#timestamp,LO_Frequency 
1466337615.5,286047000.4
1466337635.5,286047000.8
1466337655.4,286046998.6
1466337675.3,286046999.7
1466337695.2,286046999.7
1466337715.2,286046999.8
1466337735.1,286047002.8
1466337736.0,286047002.8
1466337755.0,286046997.6
1466337755.9,286046997.6
1466337775.9,286047002.8
1466337795.8,286046999.4
1466337815.7,286047001.1
1466337835.6,286046999.4
1466337855.6,286046998.6
1466337875.5,286047000.1
1466337895.4,286047002.1
1466337915.3,286047001.1
1466337935.3,286046998.9
1466337955.2,286047000.8
1466337975.1,286047000.8
1466337995.0,286046999.4
1466337996.0,286046999.4
1466338015.9,286047000.7
1466338035.8,286047000.8
1466338055.7,286047000.8
1466338075.7,286046998.6
1466338095.6,286047000.2
1466338115.5,286046999.8
1466338135.4,286047002.3
1466338155.4,286047001.1
1466338175.3,286046996.5
1466338195.2,286047001.3
1466338215.1,286047002.4
1466338235.1,286047000.8
1466338236.0,286047000.8
1466338255.9,286046996.8
1466338275.8,286047000.0
1466338295.8,286046999.9
1466338315.7,286046999.8
1466338335.6,286047001.9
1466338355.5,286047001.1
1466338375.5,286046999.5
1466338395.4,286046999.5
1466338415.3,286047001.1
1466338435.2,286046999.5
1466338455.2,286046998.8
1466338475.1,286047001.0
1466338476.0,286047001.0
1466338495.0,286046996.9
1466338495.9,286046996.9
1466338515.9,286047006.0
1466338535.8,286046998.3
1466338555.7,286047002.0
1466338575.6,286047001.2
1466338595.6,286046999.0
1466338615.5,286047001.1
1466338635.4,286046998.7
1466338655.3,286047000.5
1466338675.3,286047001.1
1466338695.2,286046999.1
1466338715.1,286047000.8
1466338735.0,286046998.7
1466338735.9,286046998.7
1466338755.9,286046999.8
1466338775.8,286046999.8
1466338795.7,286047002.1
1466338815.6,286047001.0
1466338835.6,286046998.2
1466338855.5,286046999.7
1466338875.4,286047001.9
1466338895.3,286047001.0
1466338915.3,286046999.0
1466338935.2,286047000.9
1466338955.1,286047000.5
1466338975.0,286047000.4
1466338976.0,286047000.4
1466338995.9,286047001.2
1466339015.8,286046998.6
1466339035.7,286047000.6
1466339055.7,286047000.8
1466339075.6,286046999.2
1466339095.5,286046999.1
1466339115.4,286047000.9
1466339135.4,286046998.2
1466339155.3,286047002.2
1466339175.2,286047000.8
1466339195.1,286047001.2
1466339215.1,286046999.0
1466339216.0,286046999.0
1466339235.0,286047000.4
1466339235.9,286047000.4
1466339255.8,286047000.6
1466339275.8,286047000.7
1466339295.7,286046998.6
1466339315.6,286047000.0
1466339335.5,286047000.5
1466339355.5,286046998.5
1466339375.4,286047002.4
1466339395.3,286046998.7
1466339415.2,286047000.5
1466339435.2,286046999.9
1466339455.1,286047000.9
1466339475.0,286047000.8
1466339475.9,286047000.8
1466339495.9,286046998.5
1466339515.8,286047000.6
1466339535.7,286047000.8
1466339555.6,286046998.5
1466339575.6,286047002.1
1466339595.5,286047000.8
1466339615.4,286046998.4
1466339635.4,286047001.0
1466339655.3,286046998.2
1466339675.2,286047000.3
1466339695.1,286047000.3
1466339715.1,286047000.7
1466339716.0,286047000.7
1466339735.9,286046998.9
1466339755.8,286047000.3
1466339775.8,286047000.7
1466339795.7,286046998.5
1466339815.6,286046999.8
1466339835.5,286047002.3
1466339855.5,286046998.1
1466339875.4,286047002.5
1466339895.3,286047001.1
1466339915.2,286046998.9
1466339935.2,286047000.9
1466339955.1,286046998.7
1466339956.0,286046998.7
1466339975.0,286047001.6
1466339975.9,286047001.6
1466339995.9,286046998.9
1466340015.8,286047000.6
1466340035.7,286046998.6
1466340055.6,286046999.8
1466340075.6,286047002.5
1466340095.5,286046998.3
1466340115.4,286047002.6
1466340135.3,286046999.4
1466340155.3,286046998.4
1466340175.2,286047002.7
1466340195.1,286046998.3
1466340215.0,286046999.7
1466340215.9,286046999.7
1466340235.9,286047000.1
1466340255.8,286047000.6
1466340275.7,286047000.4
1466340295.6,286046998.6
1466340315.6,286047002.0
1466340335.5,286046999.0
1466340355.4,286047000.7
1466340375.3,286046998.4
1466340395.3,286047002.8
1466340415.2,286046999.2
1466340435.1,286046998.6
1466340455.0,286046999.9
1466340456.0,286046999.9
1466340475.9,286047002.7
1466340495.8,286046997.0
1466340515.7,286047000.6
1466340535.7,286047000.9
1466340555.6,286047001.0
1466340575.5,286046998.8
1466340595.4,286046999.8
1466340615.4,286047002.6
1466340635.3,286047001.1
1466340655.2,286046996.5
1466340675.1,286047000.3
1466340695.1,286047000.1
1466340696.0,286047000.1
1466340715.9,286047001.1
1466340735.8,286046998.7
1466340755.8,286047000.3
1466340775.7,286047000.3
1466340795.6,286047002.4
1466340815.5,286046998.8
1466340835.5,286047000.5
1466340855.4,286047001.1
1466340875.3,286046998.4
1466340895.2,286047000.1
1466340915.2,286047000.1
1466340935.1,286047000.3
1466340936.0,286047000.3
1466340955.0,286047000.1
1466340955.9,286047000.1
1466340975.9,286047000.3
1466340995.8,286047002.8
1466341015.7,286046999.5
1466341035.6,286046998.1
1466341055.6,286047002.5
1466341075.5,286046998.6
1466341095.4,286046999.9
1466341115.3,286047002.4
1466341135.3,286046998.2
1466341155.2,286047000.1
1466341175.1,286047000.4
1466341195.0,286047000.9
1466341195.9,286047000.9
