# file name; noise; peak f.; mag.; duration
20160619160421682_ZVPP-R4_met.fits;5.52608;26513.7;18.6994;0.170667
20160619160358079_ZVPP-R4_snap.fits;5.67999;26516.6;5.92543;0
20160619160458154_ZVPP-R4_snap.fits;5.61431;26485.8;5.03633;0
20160619160558228_ZVPP-R4_snap.fits;6.20303;26504.9;5.46428;0
20160619160658303_ZVPP-R4_snap.fits;5.14624;26497.6;4.60599;0
20160619160758378_ZVPP-R4_snap.fits;6.36017;26453.6;5.71064;0
20160619160858452_ZVPP-R4_snap.fits;6.35106;26509.3;6.08397;0
20160619160958527_ZVPP-R4_snap.fits;6.42319;26472.7;4.7921;0
20160619161058602_ZVPP-R4_snap.fits;6.30699;26513.7;4.90039;0
20160619161159676_ZVPP-R4_snap.fits;4.93896;26506.3;5.18706;0
20160619161259751_ZVPP-R4_snap.fits;5.20334;26490.2;5.57283;0
20160619161433180_ZVPP-R4_met.fits;5.70702;26500.5;25.7007;0.170667
20160619161359826_ZVPP-R4_snap.fits;5.69388;26485.8;4.57374;0
20160619161459900_ZVPP-R4_snap.fits;5.88147;26538.6;4.78999;0
20160619161559975_ZVPP-R4_snap.fits;5.04577;26452.1;4.86935;0
20160619161659050_ZVPP-R4_snap.fits;5.72124;26540;5.5615;0
20160619161835868_ZVPP-R4_met.fits;6.93579;26487.3;30.664;0.341333
20160619161759124_ZVPP-R4_snap.fits;5.63746;26450.7;4.98324;0
20160619161956252_ZVPP-R4_met.fits;6.58028;26491.7;34.6919;0.853333
20160619161859199_ZVPP-R4_snap.fits;5.72685;26459.5;5.53653;0
20160619161959274_ZVPP-R4_snap.fits;6.02228;26466.8;5.63164;0
20160619162059348_ZVPP-R4_snap.fits;5.48864;26480;4.66509;0
20160619162159423_ZVPP-R4_snap.fits;5.97194;26513.7;5.4105;0
20160619162319346_ZVPP-R4_met.fits;4.6935;26482.9;25.7979;0.341333
20160619162259498_ZVPP-R4_snap.fits;6.66722;26526.9;4.88441;0
20160619162400572_ZVPP-R4_snap.fits;5.94855;26453.6;4.46024;0
20160619162500647_ZVPP-R4_snap.fits;5.83085;26487.3;5.62219;0
20160619162615962_ZVPP-R4_met.fits;5.97297;26502;12.5138;0.341333
20160619162621106_ZVPP-R4_met.fits;5.70938;26509.3;34.7837;0.170667
20160619162632199_ZVPP-R4_met.fits;5.50898;26521;19.2107;1.024
20160619162600722_ZVPP-R4_snap.fits;5.17891;26525.4;4.54367;0
20160619162700796_ZVPP-R4_snap.fits;5.67524;26471.2;4.05684;0
20160619162854706_ZVPP-R4_met.fits;5.22155;26488.8;10.5696;0.170667
20160619162800871_ZVPP-R4_snap.fits;5.89626;26513.7;5.10637;0
20160619162921671_ZVPP-R4_met.fits;5.59806;26525.4;27.2332;0.341333
20160619162900946_ZVPP-R4_snap.fits;5.34611;26475.6;5.32726;0
20160619163000020_ZVPP-R4_snap.fits;5.06447;26450.7;5.25726;0
20160619163117724_ZVPP-R4_met.fits;5.66743;26506.3;19.9047;0.170667
20160619163100095_ZVPP-R4_snap.fits;6.64428;26450.7;6.32985;0
20160619163200170_ZVPP-R4_snap.fits;6.79356;26516.6;4.25437;0
20160619163351154_ZVPP-R4_met.fits;5.90011;26504.9;15.0568;0.341333
20160619163300244_ZVPP-R4_snap.fits;7.38635;26512.2;4.55299;0
20160619163400319_ZVPP-R4_snap.fits;5.78031;26471.2;4.71835;0
20160619163500394_ZVPP-R4_snap.fits;5.08175;26522.5;6.3389;0
20160619163600468_ZVPP-R4_snap.fits;5.37393;26485.8;5.78282;0
20160619163714076_ZVPP-R4_met.fits;6.87038;26485.8;14.1532;0.170667
20160619163701543_ZVPP-R4_snap.fits;9.31666;26509.3;6.54537;0
20160619163801618_ZVPP-R4_snap.fits;7.55389;26526.9;7.55077;0
20160619163901692_ZVPP-R4_snap.fits;7.18098;26463.9;6.63658;0
20160619164044850_ZVPP-R4_met.fits;5.99886;26500.5;21.3492;0.170667
20160619164001767_ZVPP-R4_snap.fits;6.90791;26504.9;6.59053;0
20160619164101842_ZVPP-R4_snap.fits;8.72921;26449.2;7.7104;0
20160619164234930_ZVPP-R4_met.fits;7.05858;26496.1;19.4158;0.341333
20160619164201916_ZVPP-R4_snap.fits;7.59805;26482.9;6.34381;0
20160619164301991_ZVPP-R4_snap.fits;7.50645;26456.5;7.22367;0
20160619164401066_ZVPP-R4_snap.fits;7.84902;26547.4;8.57903;0
20160619164501140_ZVPP-R4_snap.fits;7.46986;26460.9;4.95008;0
20160619164601215_ZVPP-R4_snap.fits;7.42937;26460.9;6.31725;0
20160619164701290_ZVPP-R4_snap.fits;8.92581;26522.5;6.09737;0
20160619164801364_ZVPP-R4_snap.fits;9.30742;26458;4.59392;0
20160619164901439_ZVPP-R4_snap.fits;8.30213;26535.6;7.01049;0
20160619165001514_ZVPP-R4_snap.fits;7.55371;26502;6.50409;0
20160619165102588_ZVPP-R4_snap.fits;7.67643;26532.7;6.70705;0
20160619165202663_ZVPP-R4_snap.fits;8.14458;26529.8;6.08045;0
20160619165302738_ZVPP-R4_snap.fits;8.47112;26463.9;5.9003;0
20160619165402812_ZVPP-R4_snap.fits;7.49237;26509.3;7.64599;0
20160619165502887_ZVPP-R4_snap.fits;8.56156;26497.6;6.02246;0
20160619165602962_ZVPP-R4_snap.fits;6.95315;26458;6.04769;0
20160619165702036_ZVPP-R4_snap.fits;6.31338;26478.5;6.80045;0
20160619165802111_ZVPP-R4_snap.fits;7.80875;26487.3;5.52398;0
20160619165902186_ZVPP-R4_snap.fits;7.85627;26515.1;5.46303;0
20160619170002260_ZVPP-R4_snap.fits;6.54612;26449.2;8.54444;0
20160619170102335_ZVPP-R4_snap.fits;6.2319;26502;5.33316;0
20160619170202410_ZVPP-R4_snap.fits;7.3075;26478.5;5.55616;0
20160619170302484_ZVPP-R4_snap.fits;5.83542;26453.6;5.66284;0
