#timestamp,LO_Frequency 
1466334015.8,286047000.2
1466334035.7,286046998.1
1466334055.7,286047000.4
1466334075.6,286047000.7
1466334095.5,286046998.9
1466334115.4,286047000.8
1466334135.4,286046999.0
1466334155.3,286046999.0
1466334175.2,286047001.2
1466334195.2,286046999.1
1466334215.1,286046998.9
1466334235.0,286046998.7
1466334235.9,286046998.7
1466334255.9,286047002.2
1466334275.8,286046998.5
1466334295.7,286047000.3
1466334315.6,286047001.1
1466334335.6,286046999.3
1466334355.5,286046997.2
1466334375.4,286046998.5
1466334395.3,286047000.6
1466334415.3,286047000.3
1466334435.2,286046998.3
1466334455.1,286047001.0
1466334475.0,286046998.9
1466334475.9,286046998.9
1466334495.9,286047002.3
1466334515.8,286046998.3
1466334535.7,286047000.9
1466334555.6,286046998.4
1466334575.6,286047000.4
1466334595.5,286046998.1
1466334615.4,286047002.5
1466334635.3,286046999.1
1466334655.3,286046999.0
1466334675.2,286046998.6
1466334695.1,286047000.0
1466334715.0,286047000.0
1466334716.0,286047000.0
1466334735.9,286047000.6
1466334755.8,286047001.0
1466334775.7,286046996.9
1466334795.7,286046999.9
1466334815.6,286047000.6
1466334835.5,286047001.2
1466334855.4,286046996.5
1466334875.4,286047000.3
1466334895.3,286046998.1
1466334915.2,286047002.3
1466334935.1,286046998.8
1466334955.1,286046998.2
1466334956.0,286046998.2
1466334975.9,286047001.8
1466334995.8,286047000.0
1466335015.8,286047000.4
1466335035.7,286047000.5
1466335055.6,286046998.4
1466335075.5,286047001.0
1466335095.5,286047001.2
1466335115.4,286046997.0
1466335135.3,286047000.8
1466335155.2,286046998.2
1466335175.2,286047002.5
1466335195.1,286046998.6
1466335196.0,286046998.6
1466335215.0,286046999.8
1466335215.9,286046999.8
1466335235.9,286047002.1
1466335255.8,286047001.2
1466335275.7,286046998.9
1466335295.6,286047000.3
1466335315.6,286046999.0
1466335335.5,286047000.0
1466335355.4,286047001.1
1466335375.3,286046998.8
1466335395.3,286046998.2
1466335415.2,286047002.3
1466335435.1,286046999.4
1466335455.0,286046996.5
1466335455.9,286046996.5
1466335475.9,286047007.0
1466335495.8,286046998.1
1466335515.7,286046999.7
1466335535.6,286047002.7
1466335555.6,286046996.5
1466335575.5,286047002.6
1466335595.4,286046999.3
1466335615.3,286046998.5
1466335635.3,286047000.1
1466335655.2,286047002.7
1466335675.1,286046996.5
1466335695.0,286046999.7
1466335696.0,286046999.7
1466335715.9,286047002.8
1466335735.8,286046998.4
1466335755.7,286047000.5
1466335775.7,286047000.5
1466335795.6,286046998.5
1466335815.5,286046999.8
1466335835.4,286047000.2
1466335855.4,286046999.8
1466335875.3,286047002.4
1466335895.2,286046998.3
1466335915.1,286047000.1
1466335935.1,286047001.0
1466335936.0,286047001.0
1466335955.0,286046999.6
1466335955.9,286046999.6
1466335975.9,286046998.3
1466335995.8,286047000.3
1466336015.7,286047001.1
1466336035.7,286046999.3
1466336055.6,286047000.6
1466336075.5,286046999.1
1466336095.5,286046998.7
1466336115.4,286047002.7
1466336135.3,286046999.5
1466336155.2,286046999.0
1466336175.2,286046998.3
1466336195.1,286047000.6
1466336196.0,286047000.6
1466336215.0,286047001.0
1466336215.9,286047001.0
1466336235.9,286046996.9
1466336255.8,286047000.5
1466336275.7,286047000.6
1466336295.6,286047001.1
1466336315.6,286046998.8
1466336335.5,286047002.8
1466336355.4,286046998.9
1466336375.3,286046999.3
1466336395.5,286047001.1
1466336415.4,286047000.5
1466336435.4,286047001.6
1466336455.3,286047000.0
1466336475.2,286047001.2
1466336495.1,286046996.8
1466336515.1,286047000.5
1466336516.0,286047000.5
1466336535.9,286046998.5
1466336555.8,286046999.9
1466336575.8,286047000.2
1466336595.7,286047000.4
1466336615.6,286046998.5
1466336635.5,286047000.7
1466336655.5,286047000.8
1466336675.4,286046998.7
1466336695.3,286047001.0
1466336715.2,286046998.1
1466336735.2,286047002.1
1466336755.1,286046999.3
1466336756.0,286046999.3
1466336775.0,286046998.6
1466336775.9,286046998.6
1466336795.9,286047001.3
1466336815.8,286047002.6
1466336835.7,286046996.6
1466336855.6,286047000.2
1466336875.6,286047002.7
1466336895.5,286046999.3
1466336915.4,286046999.3
1466336935.3,286046998.4
1466336955.3,286047001.1
1466336975.2,286046998.1
1466336995.1,286046999.7
1466337015.0,286046999.9
1466337016.0,286046999.9
1466337035.9,286047001.2
1466337055.8,286046998.6
1466337075.7,286047000.4
1466337095.7,286047000.6
1466337115.6,286046998.2
1466337135.5,286047000.2
1466337155.4,286047000.0
1466337175.4,286047000.0
1466337195.3,286046998.1
1466337215.2,286047002.2
1466337235.1,286046998.5
1466337255.1,286047002.3
1466337256.0,286047002.3
1466337275.9,286046997.6
1466337295.8,286047000.9
1466337315.7,286046998.6
1466337335.7,286047001.1
1466337355.6,286046998.3
1466337375.5,286047000.5
1466337395.4,286047000.8
1466337415.4,286046998.8
1466337435.3,286047002.4
1466337455.2,286046998.2
1466337475.1,286047002.4
1466337495.1,286046998.6
1466337496.0,286046998.6
1466337515.9,286047001.5
1466337535.8,286047002.1
1466337555.8,286046998.6
1466337575.7,286047000.2
1466337595.6,286047000.0
