#timestamp,LO_Frequency 
1466326815.4,286046998.3
1466326835.3,286047000.5
1466326855.2,286047001.1
1466326875.1,286046996.6
1466326895.1,286047002.8
1466326896.0,286047002.8
1466326915.9,286046996.2
1466326935.8,286047001.2
1466326955.8,286046999.2
1466326975.7,286046996.6
1466326995.6,286046999.8
1466327015.5,286047000.1
1466327035.1,286047002.7
1466327055.1,286046996.9
1466327056.0,286046996.9
1466327075.0,286047005.8
1466327075.9,286047005.8
1466327095.9,286046994.7
1466327115.8,286046999.4
1466327135.7,286046999.6
1466327155.6,286047001.2
1466327175.6,286046999.2
1466327195.5,286046996.5
1466327215.4,286047000.9
1466327235.4,286047000.8
1466327255.3,286046998.7
1466327275.2,286046998.1
1466327295.2,286047000.0
1466327315.1,286047000.4
1466327335.0,286047001.2
1466327335.9,286047001.2
1466327355.9,286046996.9
1466327375.8,286047002.8
1466327395.7,286046996.7
1466327415.6,286046999.9
1466327435.6,286047000.2
1466327455.5,286046998.6
1466327475.4,286047002.6
1466327495.3,286046998.2
1466327515.3,286047000.2
1466327535.2,286046999.9
1466327555.1,286047000.3
1466327575.0,286047000.6
1466327575.9,286047000.6
1466327595.9,286046998.9
1466327615.8,286047001.0
1466327635.7,286046999.3
1466327655.6,286046999.0
1466327675.6,286047001.1
1466327695.5,286046996.8
1466327715.4,286046999.9
1466327735.3,286047000.3
1466327755.3,286047001.2
1466327775.2,286046996.9
1466327795.1,286047000.6
1466327815.0,286047000.9
1466327816.0,286047000.9
1466327835.9,286046997.1
1466327855.8,286047001.0
1466327875.7,286047001.1
1466327895.7,286046999.5
1466327915.6,286046999.1
1466327935.5,286046998.2
1466327955.4,286047000.4
1466327975.4,286047000.2
1466327995.3,286047000.6
1466328015.2,286046998.4
1466328035.1,286047000.0
1466328055.1,286047000.9
1466328056.0,286047000.9
1466328075.9,286046997.9
1466328095.8,286046999.0
1466328115.7,286046998.2
1466328135.7,286046999.8
1466328155.6,286046999.9
1466328175.5,286047000.4
1466328195.4,286046998.2
1466328215.4,286047000.2
1466328235.3,286047000.3
1466328255.2,286047001.1
1466328275.1,286046999.4
1466328295.1,286046999.6
1466328296.0,286046999.6
1466328315.0,286046998.6
1466328315.9,286046998.6
1466328335.8,286047002.1
1466328355.8,286046998.9
1466328375.7,286047001.0
1466328395.6,286046999.2
1466328415.5,286047001.1
1466328435.5,286046999.0
1466328455.4,286047001.2
1466328475.3,286046998.6
1466328495.2,286047000.9
1466328515.2,286046998.9
1466328535.1,286046998.4
1466328555.0,286046998.6
1466328555.9,286046998.6
1466328575.9,286047001.8
1466328595.8,286047001.0
1466328615.7,286047001.2
1466328635.6,286046996.5
1466328655.6,286047002.7
1466328675.5,286046999.1
1466328695.4,286046998.5
1466328715.4,286047000.3
1466328735.3,286047000.2
1466328755.2,286046999.8
1466328775.1,286047000.2
1466328795.1,286047000.5
1466328796.0,286047000.5
1466328815.0,286046998.5
1466328815.9,286046998.5
1466328835.8,286047002.6
1466328855.8,286046998.9
1466328875.7,286047001.2
1466328895.6,286046996.6
1466328915.6,286047000.1
1466328935.5,286047000.3
1466328955.4,286047000.5
1466328975.3,286046998.9
1466328995.3,286046998.3
1466329015.2,286046998.6
1466329035.1,286047001.1
1466329055.0,286046998.4
1466329056.0,286046998.4
1466329075.9,286047001.9
1466329095.8,286047000.6
1466329115.7,286046996.9
1466329135.7,286046999.8
1466329155.6,286047002.3
1466329175.5,286046999.1
1466329195.4,286047000.7
1466329215.4,286046999.6
1466329235.3,286046999.5
1466329255.2,286046996.5
1466329275.1,286047000.3
1466329295.1,286047000.0
1466329296.0,286047000.0
1466329315.9,286047000.6
1466329335.8,286046998.7
1466329355.8,286046998.6
1466329375.7,286046999.7
1466329395.6,286047002.4
1466329415.5,286046998.8
1466329435.5,286047001.1
1466329455.4,286046999.2
1466329475.3,286046998.4
1466329495.2,286046998.6
1466329515.2,286047000.5
1466329535.1,286046998.4
1466329536.0,286046998.4
1466329555.0,286047001.8
1466329555.9,286047001.8
1466329575.9,286046997.7
1466329595.8,286047001.0
1466329615.7,286046999.2
1466329635.6,286046998.3
1466329655.6,286047000.8
1466329675.5,286046998.3
1466329695.4,286047000.7
1466329715.3,286047001.2
1466329735.3,286046999.2
1466329755.2,286046998.5
1466329775.1,286047000.4
1466329795.0,286046998.8
1466329795.9,286046998.8
1466329815.9,286047000.3
1466329835.8,286047000.0
1466329855.7,286046999.9
1466329875.6,286046999.9
1466329895.6,286047000.2
1466329915.5,286047000.6
1466329935.4,286046998.2
1466329955.3,286046999.7
1466329975.3,286047002.3
1466329995.2,286046999.4
1466330015.1,286046999.3
1466330035.0,286046998.7
1466330036.0,286046998.7
1466330055.9,286047002.4
1466330075.8,286046999.6
1466330095.7,286046998.4
1466330115.7,286047000.7
1466330135.6,286046998.7
1466330155.5,286047000.4
1466330175.4,286046998.8
1466330195.4,286047001.0
1466330215.3,286046998.1
1466330235.2,286047000.1
1466330255.1,286047000.1
1466330275.1,286047000.0
1466330276.0,286047000.0
1466330295.9,286046999.7
1466330315.8,286047000.2
1466330335.8,286047002.6
1466330355.7,286046998.7
1466330375.6,286046998.2
1466330395.5,286046999.8
