#timestamp,LO_Frequency 
1466301615.2,286047000.8
1466301635.2,286047000.3
1466301655.1,286046999.8
1466301656.0,286046999.8
1466301675.0,286047000.1
1466301675.9,286047000.1
1466301695.9,286047001.9
1466301715.8,286046998.2
1466301735.7,286047000.1
1466301755.6,286047002.4
1466301775.6,286046999.4
1466301795.5,286047001.1
1466301815.4,286046997.7
1466301835.4,286046999.8
1466301855.3,286047002.7
1466301875.2,286046997.1
1466301895.2,286047000.2
1466301915.1,286047002.4
1466301916.0,286047002.4
1466301935.0,286046997.4
1466301935.9,286046997.4
1466301955.9,286047003.8
1466301975.8,286047001.2
1466301995.7,286046999.0
1466302015.6,286046998.1
1466302035.6,286047001.3
1466302055.5,286047000.3
1466302075.4,286047000.7
1466302095.3,286046996.5
1466302115.3,286047002.6
1466302135.2,286047000.5
1466302155.1,286046999.3
1466302175.1,286046998.6
1466302176.0,286046998.6
1466302195.9,286047001.5
1466302215.8,286046999.7
1466302235.7,286047002.5
1466302255.7,286047000.4
1466302275.6,286047000.9
1466302295.5,286046999.3
1466302315.5,286047000.9
1466302335.4,286047001.0
1466302355.3,286046998.1
1466302375.2,286047000.6
1466302395.2,286046998.5
1466302415.1,286047000.2
1466302416.0,286047000.2
1466302435.0,286047000.9
1466302435.9,286047000.9
1466302455.9,286047001.2
1466302475.8,286047000.5
1466302495.7,286046998.4
1466302515.6,286046998.2
1466302535.6,286047000.3
1466302555.5,286046999.7
1466302575.4,286047000.1
1466302595.3,286047001.4
1466302615.3,286047004.3
1466302635.2,286046996.5
1466302655.1,286047002.5
1466302675.0,286046998.6
1466302675.9,286046998.6
1466302695.9,286046999.9
1466302715.8,286047002.8
1466302735.7,286046997.8
1466302755.6,286046999.9
1466302775.6,286046999.8
1466302795.5,286047001.5
1466302815.4,286047000.0
1466302835.3,286046999.8
1466302855.3,286047002.0
1466302875.2,286047000.7
1466302895.1,286047001.1
1466302915.0,286046999.3
1466302916.0,286046999.3
1466302935.9,286047002.8
1466302955.8,286046997.7
1466302975.7,286046999.9
1466302995.7,286046999.7
1466303015.6,286047001.7
1466303035.5,286047002.4
1466303055.4,286046998.5
1466303075.4,286047001.0
1466303095.3,286046998.6
1466303115.2,286046998.2
1466303135.1,286047001.0
1466303155.1,286046998.4
1466303156.0,286046998.4
1466303175.9,286047004.1
1466303195.8,286046999.1
1466303215.7,286046999.4
1466303235.7,286046998.2
1466303255.6,286047001.8
1466303275.5,286047000.0
1466303295.4,286047001.1
1466303315.4,286046998.7
1466303335.3,286047000.6
1466303355.2,286046998.7
1466303375.1,286047000.2
1466303395.1,286046999.9
1466303396.0,286046999.9
1466303415.0,286047000.2
1466303415.9,286047000.2
1466303435.8,286047000.7
1466303455.8,286046999.8
1466303475.7,286047001.2
1466303495.6,286046998.4
1466303515.6,286047000.5
1466303535.5,286047002.7
1466303555.4,286047001.2
1466303575.4,286046999.4
1466303595.3,286047001.1
1466303615.2,286046999.0
1466303635.1,286047000.2
1466303655.1,286047002.2
1466303656.0,286047002.2
1466303675.9,286046996.8
1466303695.8,286047000.8
1466303715.7,286047000.8
1466303735.7,286046998.7
1466303755.6,286047002.3
1466303775.5,286046999.1
1466303795.4,286047000.3
1466303815.4,286047001.0
1466303835.3,286047001.1
1466303855.2,286047000.7
1466303875.1,286046999.6
1466303895.1,286046998.0
1466303896.0,286046998.0
1466303915.0,286047000.2
1466303915.9,286047000.2
1466303935.8,286047000.8
1466303955.8,286046996.8
1466303975.7,286047002.4
1466303995.6,286047000.8
1466304015.5,286046998.9
1466304035.5,286047000.1
1466304055.4,286047000.8
1466304075.3,286046998.2
1466304095.2,286047002.7
1466304115.2,286046998.2
1466304135.1,286047002.2
1466304155.0,286047000.2
1466304155.9,286047000.2
1466304175.9,286046998.2
1466304195.8,286047002.4
1466304215.7,286047001.2
1466304235.6,286046999.3
1466304255.6,286046997.1
1466304275.5,286047000.4
1466304295.4,286047000.6
1466304315.3,286047001.1
1466304335.3,286046996.9
1466304355.2,286047000.6
1466304375.1,286046999.9
1466304395.0,286047002.8
1466304396.0,286047002.8
1466304415.9,286046997.5
1466304435.8,286046998.3
1466304455.7,286047002.4
1466304475.7,286046998.9
1466304495.6,286046998.7
1466304515.5,286047001.0
1466304535.4,286047000.8
1466304555.4,286046998.4
1466304575.3,286047002.8
1466304595.2,286046998.2
1466304615.1,286046999.7
1466304635.1,286047004.0
1466304636.0,286047004.0
1466304655.9,286046993.6
1466304675.8,286047002.6
1466304695.8,286046999.0
1466304715.7,286046998.8
1466304735.6,286046999.1
1466304755.5,286047000.0
1466304775.5,286046999.8
1466304795.4,286047001.4
1466304815.3,286047002.8
1466304835.2,286046998.8
1466304855.2,286047004.1
1466304875.1,286046997.1
1466304876.0,286046997.1
1466304895.0,286047002.9
1466304895.9,286047002.9
1466304915.9,286046997.5
1466304935.8,286046996.6
1466304955.7,286047000.1
1466304975.6,286047001.0
1466304995.6,286047000.8
1466305015.5,286047002.4
1466305035.4,286046998.9
1466305055.3,286046998.3
1466305075.3,286047000.3
1466305095.2,286047000.6
1466305115.1,286046998.6
1466305135.0,286047002.0
1466305135.9,286047002.0
1466305155.9,286046996.9
1466305175.8,286046999.7
1466305195.7,286047002.5
