# file name; noise; peak f.; mag.; duration
20160619120024479_ZVPP-R4_met.fits;6.61073;26497.6;13.5841;0.170667
20160619120054687_ZVPP-R4_met.fits;5.90784;26487.3;100.151;0.341333
20160619120339159_ZVPP-R4_snap.fits;6.06265;26528.3;4.99472;0
20160619120439234_ZVPP-R4_snap.fits;5.52241;26462.4;5.3051;0
20160619120630388_ZVPP-R4_met.fits;5.79937;26491.7;19.1012;0.853333
20160619120539308_ZVPP-R4_snap.fits;6.30864;26526.9;5.08132;0
20160619120639383_ZVPP-R4_snap.fits;5.37695;26513.7;4.31498;0
20160619120739458_ZVPP-R4_snap.fits;6.96974;26450.7;4.69264;0
20160619120839532_ZVPP-R4_snap.fits;4.61047;26507.8;5.02771;0
20160619120939607_ZVPP-R4_snap.fits;6.13212;26516.6;6.21122;0
20160619121102943_ZVPP-R4_met.fits;5.92781;26506.3;14.8626;0.170667
20160619121039682_ZVPP-R4_snap.fits;6.39076;26485.8;6.05959;0
20160619121139756_ZVPP-R4_snap.fits;5.49452;26494.6;8.9683;0
20160619121240831_ZVPP-R4_snap.fits;5.44956;26544.4;5.25257;0
20160619121415967_ZVPP-R4_met.fits;6.57849;26516.6;16.8907;0.170667
20160619121340906_ZVPP-R4_snap.fits;5.94257;26493.2;4.91174;0
20160619121440980_ZVPP-R4_snap.fits;5.12982;26462.4;2.84102;0
20160619121540055_ZVPP-R4_snap.fits;5.44089;26521;5.51261;0
20160619121640130_ZVPP-R4_snap.fits;6.19272;26526.9;6.23064;0
20160619121740204_ZVPP-R4_snap.fits;6.73513;26453.6;5.65497;0
20160619121840279_ZVPP-R4_snap.fits;6.27527;26513.7;5.28548;0
20160619121940354_ZVPP-R4_snap.fits;6.76212;26538.6;6.07204;0
20160619122040428_ZVPP-R4_snap.fits;5.32537;26453.6;6.00457;0
20160619122140503_ZVPP-R4_snap.fits;5.95272;26529.8;6.37859;0
20160619122240578_ZVPP-R4_snap.fits;5.60981;26528.3;4.74534;0
20160619122340652_ZVPP-R4_snap.fits;6.17306;26532.7;5.02052;0
20160619122440727_ZVPP-R4_snap.fits;5.6872;26528.3;6.00407;0
20160619122541802_ZVPP-R4_snap.fits;6.29097;26512.2;6.02771;0
20160619122641876_ZVPP-R4_snap.fits;5.46125;26523.9;4.84406;0
20160619122741951_ZVPP-R4_snap.fits;6.31517;26545.9;5.06521;0
20160619122841026_ZVPP-R4_snap.fits;5.24935;26506.3;5.15899;0
20160619122941100_ZVPP-R4_snap.fits;5.91817;26482.9;5.82512;0
20160619123041175_ZVPP-R4_snap.fits;6.62495;26537.1;4.78547;0
20160619123141250_ZVPP-R4_snap.fits;6.08068;26534.2;4.75476;0
20160619123257247_ZVPP-R4_met.fits;5.71458;26490.2;12.4371;0.170667
20160619123241324_ZVPP-R4_snap.fits;5.4796;26513.7;4.72037;0
20160619123422751_ZVPP-R4_met.fits;5.48955;26507.8;12.9954;0.170667
20160619123341399_ZVPP-R4_snap.fits;5.80816;26453.6;5.55387;0
20160619123441474_ZVPP-R4_snap.fits;6.1722;26477.1;6.01281;0
20160619123602079_ZVPP-R4_met.fits;5.71515;26496.1;19.6666;0.341333
20160619123541548_ZVPP-R4_snap.fits;6.6125;26535.6;4.13191;0
20160619123642623_ZVPP-R4_snap.fits;5.66202;26529.8;4.69441;0
20160619123742698_ZVPP-R4_snap.fits;5.85546;26450.7;5.10712;0
20160619123842772_ZVPP-R4_snap.fits;5.81801;26485.8;5.30995;0
20160619124002719_ZVPP-R4_met.fits;6.38857;26506.3;16.3509;0.170667
20160619123942847_ZVPP-R4_snap.fits;6.67324;26490.2;5.76209;0
20160619124042922_ZVPP-R4_snap.fits;5.56628;26471.2;5.33651;0
20160619124142996_ZVPP-R4_snap.fits;5.12012;26543;4.6178;0
20160619124242071_ZVPP-R4_snap.fits;6.5042;26490.2;4.38799;0
20160619124342146_ZVPP-R4_snap.fits;5.85451;26452.1;6.15716;0
20160619124442220_ZVPP-R4_snap.fits;5.26026;26499;5.89431;0
20160619124639519_ZVPP-R4_met.fits;7.44612;26513.7;23.9809;1.19467
20160619124542295_ZVPP-R4_snap.fits;5.8629;26537.1;7.65565;0
20160619124642370_ZVPP-R4_snap.fits;5.78243;26507.8;5.35151;0
20160619124742444_ZVPP-R4_snap.fits;5.78208;26525.4;5.2434;0
20160619124919775_ZVPP-R4_met.fits;6.26097;26497.6;14.7875;0.170667
20160619124843519_ZVPP-R4_snap.fits;5.91701;26504.9;5.1854;0
20160619124943594_ZVPP-R4_snap.fits;6.88423;26518.1;4.88233;0
20160619125043668_ZVPP-R4_snap.fits;5.35424;26504.9;5.09026;0
20160619125143743_ZVPP-R4_snap.fits;5.61549;26535.6;5.29605;0
20160619125312223_ZVPP-R4_met.fits;5.54186;26500.5;11.639;0.170667
20160619125243818_ZVPP-R4_snap.fits;5.69958;26506.3;5.17387;0
20160619125343892_ZVPP-R4_snap.fits;6.12687;26477.1;3.951;0
20160619125443967_ZVPP-R4_snap.fits;5.87741;26531.2;5.65678;0
20160619125543042_ZVPP-R4_snap.fits;5.36067;26465.3;5.49792;0
20160619125703306_ZVPP-R4_met.fits;5.57438;26494.6;11.5181;0.170667
20160619125643116_ZVPP-R4_snap.fits;6.04527;26540;5.51564;0
20160619125743191_ZVPP-R4_snap.fits;6.93762;26522.5;5.63026;0
20160619125843266_ZVPP-R4_snap.fits;6.94414;26452.1;4.03612;0
20160619125943340_ZVPP-R4_snap.fits;5.03512;26521;4.82674;0
20160619130043415_ZVPP-R4_snap.fits;6.91538;26541.5;6.45008;0
20160619130144490_ZVPP-R4_snap.fits;5.69393;26472.7;4.32614;0
20160619130244564_ZVPP-R4_snap.fits;7.02814;26504.9;5.56928;0
