# file name; noise; peak f.; mag.; duration
20160619080116580_ZVPP-R4_met.fits;5.21862;26547.4;42.2496;0.341333
20160619080131916_ZVPP-R4_met.fits;6.00704;26509.3;18.0842;0.682667
20160619080420314_ZVPP-R4_snap.fits;6.02413;26494.6;5.84182;0
20160619080520388_ZVPP-R4_snap.fits;6.68024;26541.5;6.13358;0
20160619080650722_ZVPP-R4_met.fits;5.8673;26513.7;11.9902;0.170667
20160619080620463_ZVPP-R4_snap.fits;5.87399;26477.1;5.36422;0
20160619080719906_ZVPP-R4_met.fits;6.27167;26499;75.4991;0.682667
20160619080811642_ZVPP-R4_met.fits;5.76505;26493.2;14.075;0.170667
20160619080720538_ZVPP-R4_snap.fits;6.51276;26488.8;4.56939;0
20160619080820612_ZVPP-R4_snap.fits;6.73668;26499;6.15226;0
20160619080920250_ZVPP-R4_met.fits;5.42775;26522.5;13.6536;0.170667
20160619080936634_ZVPP-R4_met.fits;6.29589;26494.6;20.2963;0.341333
20160619080920687_ZVPP-R4_snap.fits;5.91909;26509.3;4.91091;0
20160619081020762_ZVPP-R4_snap.fits;5.37589;26537.1;4.99286;0
20160619081120570_ZVPP-R4_met.fits;5.55374;26513.7;25.3094;0.170667
20160619081120836_ZVPP-R4_snap.fits;5.78861;26449.2;5.26133;0
20160619081300580_ZVPP-R4_met.fits;5.98511;26497.6;12.0257;0.853333
20160619081220911_ZVPP-R4_snap.fits;5.54896;26507.8;5.08256;0
20160619081320986_ZVPP-R4_snap.fits;5.78027;26469.7;5.21853;0
20160619081440420_ZVPP-R4_met.fits;5.2939;26497.6;23.2266;0.341333
20160619081420060_ZVPP-R4_snap.fits;5.51985;26534.2;5.59428;0
20160619081551247_ZVPP-R4_met.fits;5.36974;26506.3;16.3581;0.341333
20160619081558732_ZVPP-R4_met.fits;4.74282;26493.2;11.5266;0.170667
20160619081520135_ZVPP-R4_snap.fits;6.26316;26460.9;5.42719;0
20160619081621210_ZVPP-R4_snap.fits;6.75024;26491.7;3.57139;0
20160619081756834_ZVPP-R4_met.fits;5.70953;26506.3;108.957;0.512
20160619081721284_ZVPP-R4_snap.fits;5.43816;26532.7;5.09874;0
20160619081916388_ZVPP-R4_met.fits;4.88529;26540;12.3565;0.341333
20160619081821359_ZVPP-R4_snap.fits;6.05998;26481.4;5.58575;0
20160619081921434_ZVPP-R4_snap.fits;6.87029;26474.1;5.12312;0
20160619082058447_ZVPP-R4_met.fits;4.50951;26487.3;19.6689;0.341333
20160619082021508_ZVPP-R4_snap.fits;6.16929;26523.9;6.08997;0
20160619082121583_ZVPP-R4_snap.fits;5.01733;26503.4;4.22557;0
20160619082221658_ZVPP-R4_snap.fits;6.32427;26506.3;4.22395;0
20160619082321732_ZVPP-R4_snap.fits;5.391;26456.5;6.16172;0
20160619082421807_ZVPP-R4_snap.fits;7.33511;26468.3;5.28958;0
20160619082618447_ZVPP-R4_met.fits;5.38603;26518.1;17.9259;0.341333
20160619082521882_ZVPP-R4_snap.fits;6.42526;26466.8;4.79973;0
20160619082648143_ZVPP-R4_met.fits;6.17964;26484.4;25.676;0.682667
20160619082621956_ZVPP-R4_snap.fits;6.1358;26494.6;4.44635;0
20160619082721031_ZVPP-R4_snap.fits;5.57302;26474.1;5.01746;0
20160619082833762_ZVPP-R4_met.fits;4.30916;26497.6;8.83896;0.170667
20160619082821106_ZVPP-R4_snap.fits;6.0936;26532.7;4.11519;0
20160619082921180_ZVPP-R4_snap.fits;5.694;26525.4;4.48143;0
20160619083036812_ZVPP-R4_met.fits;5.6175;26472.7;12.2474;0.170667
20160619083022255_ZVPP-R4_snap.fits;5.73516;26468.3;5.82627;0
20160619083122330_ZVPP-R4_snap.fits;6.54309;26472.7;5.47981;0
20160619083222404_ZVPP-R4_snap.fits;7.14014;26456.5;4.72765;0
20160619083322479_ZVPP-R4_snap.fits;6.36738;26484.4;3.56975;0
20160619083422554_ZVPP-R4_snap.fits;6.09062;26480;5.90871;0
20160619083522628_ZVPP-R4_snap.fits;6.24915;26487.3;4.27965;0
20160619083622703_ZVPP-R4_snap.fits;5.42694;26477.1;4.76507;0
20160619083722778_ZVPP-R4_snap.fits;5.57644;26481.4;5.00545;0
20160619083822852_ZVPP-R4_snap.fits;5.75732;26450.7;5.76534;0
20160619083959671_ZVPP-R4_met.fits;6.66999;26497.6;14.521;0.512
20160619083922927_ZVPP-R4_snap.fits;6.38813;26528.3;4.48611;0
20160619084022002_ZVPP-R4_snap.fits;5.70114;26481.4;4.46046;0
20160619084122076_ZVPP-R4_snap.fits;5.75751;26526.9;5.65127;0
20160619084222151_ZVPP-R4_snap.fits;5.11011;26541.5;4.94771;0
20160619084323226_ZVPP-R4_snap.fits;5.19235;26515.1;4.99626;0
20160619084423300_ZVPP-R4_snap.fits;6.37818;26482.9;5.62632;0
20160619084523375_ZVPP-R4_snap.fits;6.4405;26449.2;5.59895;0
20160619084638031_ZVPP-R4_met.fits;5.5892;26471.2;14.0514;0.682667
20160619084718308_ZVPP-R4_met.fits;6.03022;26540;15.2459;0.341333
20160619084623450_ZVPP-R4_snap.fits;5.59683;26531.2;5.18448;0
20160619084723524_ZVPP-R4_snap.fits;6.43847;26537.1;5.59688;0
20160619084833402_ZVPP-R4_met.fits;6.07408;26463.9;15.0381;1.024
20160619084909242_ZVPP-R4_met.fits;5.84077;26500.5;17.7831;0.170667
20160619084823599_ZVPP-R4_snap.fits;5.36815;26537.1;4.13753;0
20160619084923674_ZVPP-R4_snap.fits;5.42638;26500.5;4.83765;0
20160619085029284_ZVPP-R4_met.fits;6.49249;26497.6;57.2482;0.512
20160619085105466_ZVPP-R4_met.fits;5.85114;26469.7;14.6238;0.341333
20160619085115364_ZVPP-R4_met.fits;5.58734;26543;12.0152;0.682667
20160619085023748_ZVPP-R4_snap.fits;5.67759;26535.6;4.4757;0
20160619085135820_ZVPP-R4_met.fits;5.54787;26543;19.2589;0.341333
20160619085124823_ZVPP-R4_snap.fits;6.04684;26534.2;5.48105;0
20160619085223898_ZVPP-R4_snap.fits;6.00261;26528.3;5.6335;0
20160619085410127_ZVPP-R4_met.fits;5.09301;26475.6;11.7681;0.170667
20160619085323972_ZVPP-R4_snap.fits;7.36519;26499;5.45497;0
20160619085423047_ZVPP-R4_snap.fits;6.97574;26453.6;5.17242;0
20160619085620175_ZVPP-R4_met.fits;4.91739;26503.4;29.7537;0.512
20160619085524122_ZVPP-R4_snap.fits;6.23837;26522.5;3.52348;0
20160619085624196_ZVPP-R4_snap.fits;5.59691;26497.6;5.29151;0
20160619085724271_ZVPP-R4_snap.fits;7.50036;26466.8;4.9691;0
20160619085830223_ZVPP-R4_met.fits;5.53663;26502;12.8607;0.170667
20160619085824346_ZVPP-R4_snap.fits;6.87546;26512.2;4.9446;0
20160619085924420_ZVPP-R4_snap.fits;5.95291;26526.9;4.26508;0
20160619090024495_ZVPP-R4_snap.fits;6.18086;26484.4;6.00159;0
20160619090124570_ZVPP-R4_snap.fits;5.44525;26523.9;4.51627;0
20160619090224644_ZVPP-R4_snap.fits;5.76935;26459.5;5.25315;0
20160619090324719_ZVPP-R4_snap.fits;6.43247;26513.7;7.19753;0
