# file name; noise; peak f.; mag.; duration
20160619150000690_ZVPP-R4_met.fits;5.86479;26493.2;15.1371;0.512
20160619150121927_ZVPP-R4_met.fits;5.78569;26491.7;16.9505;1.19467
20160619150130143_ZVPP-R4_met.fits;5.95709;26503.4;12.2003;0.512
20160619150138311_ZVPP-R4_met.fits;6.09796;26519.5;13.0019;0.170667
20160619150431538_ZVPP-R4_met.fits;6.20067;26497.6;28.4301;0.341333
20160619150353599_ZVPP-R4_snap.fits;5.23085;26469.7;5.00724;0
20160619150453674_ZVPP-R4_snap.fits;5.45589;26462.4;3.53641;0
20160619150617692_ZVPP-R4_met.fits;5.75701;26480;12.1252;0.512
20160619150553748_ZVPP-R4_snap.fits;5.14936;26502;4.80458;0
20160619150722887_ZVPP-R4_met.fits;5.09152;26523.9;14.2094;0.682667
20160619150738930_ZVPP-R4_met.fits;5.89437;26504.9;59.5842;0.512
20160619150653823_ZVPP-R4_snap.fits;6.25262;26449.2;6.67512;0
20160619150754898_ZVPP-R4_snap.fits;5.94576;26491.7;5.09847;0
20160619150854972_ZVPP-R4_snap.fits;5.10928;26485.8;5.84591;0
20160619150954047_ZVPP-R4_snap.fits;6.37238;26488.8;6.36789;0
20160619151054122_ZVPP-R4_snap.fits;6.11839;26482.9;5.51456;0
20160619151202951_ZVPP-R4_met.fits;6.32827;26506.3;23.6858;0.341333
20160619151208242_ZVPP-R4_met.fits;6.00345;26493.2;27.3251;0.682667
20160619151154196_ZVPP-R4_snap.fits;6.69392;26519.5;5.27699;0
20160619151329479_ZVPP-R4_met.fits;6.30404;26513.7;28.1523;0.170667
20160619151254271_ZVPP-R4_snap.fits;5.91924;26525.4;3.87483;0
20160619151411292_ZVPP-R4_met.fits;5.29627;26497.6;11.1424;0.341333
20160619151354346_ZVPP-R4_snap.fits;6.36523;26468.3;5.32171;0
20160619151454420_ZVPP-R4_snap.fits;6.63625;26449.2;5.45539;0
20160619151605639_ZVPP-R4_met.fits;5.59701;26494.6;22.9684;0.341333
20160619151554495_ZVPP-R4_snap.fits;5.48494;26465.3;6.08988;0
20160619151654570_ZVPP-R4_snap.fits;5.06588;26537.1;3.95651;0
20160619151839922_ZVPP-R4_met.fits;6.16318;26519.5;28.2523;0.512
20160619151754644_ZVPP-R4_snap.fits;6.85992;26490.2;5.43706;0
20160619151917468_ZVPP-R4_met.fits;5.72655;26496.1;12.4794;0.170667
20160619151854719_ZVPP-R4_snap.fits;6.24177;26532.7;5.76802;0
20160619152003548_ZVPP-R4_met.fits;5.74014;26506.3;307.522;3.24267
20160619151954794_ZVPP-R4_snap.fits;6.01333;26478.5;4.33073;0
20160619152055868_ZVPP-R4_snap.fits;6.14;26471.2;5.75228;0
20160619152155943_ZVPP-R4_snap.fits;5.61031;26455.1;5.15681;0
20160619152255018_ZVPP-R4_snap.fits;5.03182;26525.4;4.12476;0
20160619152355092_ZVPP-R4_snap.fits;5.56283;26537.1;4.63267;0
20160619152455167_ZVPP-R4_snap.fits;6.15499;26516.6;6.55645;0
20160619152555242_ZVPP-R4_snap.fits;5.92406;26497.6;4.65839;0
20160619152738887_ZVPP-R4_met.fits;5.38552;26504.9;11.5175;0.170667
20160619152655316_ZVPP-R4_snap.fits;4.9075;26535.6;5.28195;0
20160619152829916_ZVPP-R4_met.fits;5.87452;26504.9;17.0142;0.341333
20160619152755391_ZVPP-R4_snap.fits;5.45407;26450.7;4.8767;0
20160619152855466_ZVPP-R4_snap.fits;5.3097;26475.6;4.5082;0
20160619153002247_ZVPP-R4_met.fits;6.43465;26502;13.6127;10.752
20160619153014876_ZVPP-R4_met.fits;6.84498;26499;15.3456;1.87733
20160619152955540_ZVPP-R4_snap.fits;6.03383;26474.1;5.75675;0
20160619153055615_ZVPP-R4_snap.fits;5.71009;26499;3.28367;0
20160619153155690_ZVPP-R4_snap.fits;5.5136;26525.4;6.70648;0
20160619153255764_ZVPP-R4_snap.fits;5.026;26503.4;4.84356;0
20160619153356839_ZVPP-R4_snap.fits;5.46093;26528.3;4.9601;0
20160619153456914_ZVPP-R4_snap.fits;5.57673;26499;5.8992;0
20160619153613959_ZVPP-R4_met.fits;5.51552;26502;12.3673;0.170667
20160619153556988_ZVPP-R4_snap.fits;5.19841;26515.1;6.64225;0
20160619153656063_ZVPP-R4_snap.fits;5.23826;26459.5;4.8762;0
20160619153756138_ZVPP-R4_snap.fits;6.32388;26500.5;6.11172;0
20160619153856212_ZVPP-R4_snap.fits;5.47952;26538.6;5.73319;0
20160619153956287_ZVPP-R4_snap.fits;6.31467;26507.8;4.87453;0
20160619154056362_ZVPP-R4_snap.fits;6.564;26523.9;3.74097;0
20160619154156436_ZVPP-R4_snap.fits;6.08896;26453.6;5.75985;0
20160619154256511_ZVPP-R4_snap.fits;7.38165;26531.2;4.82734;0
20160619154356586_ZVPP-R4_snap.fits;6.32244;26471.2;5.7262;0
20160619154456660_ZVPP-R4_snap.fits;6.53435;26537.1;5.2029;0
20160619154557735_ZVPP-R4_snap.fits;5.69507;26465.3;6.14907;0
20160619154657810_ZVPP-R4_snap.fits;5.85609;26500.5;5.90887;0
20160619154757884_ZVPP-R4_snap.fits;6.29666;26504.9;4.791;0
20160619154947356_ZVPP-R4_met.fits;5.53918;26525.4;12.2869;0.341333
20160619154857959_ZVPP-R4_snap.fits;5.60748;26478.5;5.42273;0
20160619154957034_ZVPP-R4_snap.fits;6.11663;26458;4.54369;0
20160619155057108_ZVPP-R4_snap.fits;6.11147;26463.9;4.22151;0
20160619155157183_ZVPP-R4_snap.fits;5.47562;26528.3;4.76478;0
20160619155257258_ZVPP-R4_snap.fits;7.13859;26482.9;4.96933;0
20160619155357332_ZVPP-R4_snap.fits;5.71004;26545.9;5.29413;0
20160619155457407_ZVPP-R4_snap.fits;6.16592;26513.7;4.5217;0
20160619155557482_ZVPP-R4_snap.fits;5.75044;26528.3;4.96801;0
20160619155657556_ZVPP-R4_snap.fits;5.44225;26493.2;6.02854;0
20160619155853660_ZVPP-R4_met.fits;5.81117;26491.7;20.8566;0.170667
20160619155757631_ZVPP-R4_snap.fits;6.35969;26512.2;5.59521;0
20160619155929330_ZVPP-R4_met.fits;5.64965;26519.5;16.5255;0.341333
20160619155858706_ZVPP-R4_snap.fits;5.94184;26450.7;4.85702;0
20160619155958780_ZVPP-R4_snap.fits;5.18234;26500.5;4.69484;0
20160619160058855_ZVPP-R4_snap.fits;6.6024;26519.5;4.30747;0
20160619160158930_ZVPP-R4_snap.fits;5.79556;26507.8;4.48196;0
20160619160258004_ZVPP-R4_snap.fits;6.82899;26502;5.34628;0
