#timestamp,LO_Frequency 
1466319615.4,286046999.2
1466319635.3,286046998.9
1466319655.3,286046998.4
1466319675.2,286047002.8
1466319695.1,286046998.6
1466319715.1,286047000.0
1466319716.0,286047000.0
1466319735.0,286047000.5
1466319735.9,286047000.5
1466319755.8,286046998.8
1466319775.8,286047000.2
1466319795.7,286047002.6
1466319815.6,286046996.5
1466319835.6,286047004.0
1466319855.5,286047000.8
1466319875.4,286046999.0
1466319895.4,286046999.1
1466319915.3,286047001.0
1466319935.2,286046996.7
1466319955.2,286047002.7
1466319975.1,286046998.3
1466319995.0,286047001.1
1466319995.9,286047001.1
1466320015.9,286046997.7
1466320035.8,286046998.1
1466320055.7,286047000.3
1466320075.7,286046998.3
1466320095.6,286047000.9
1466320115.5,286046998.5
1466320135.4,286047000.9
1466320155.4,286046999.3
1466320175.3,286047001.1
1466320195.2,286046999.0
1466320215.2,286046998.5
1466320235.1,286047000.3
1466320236.0,286047000.3
1466320255.0,286046999.8
1466320255.9,286046999.8
1466320275.9,286047000.2
1466320295.8,286046998.3
1466320315.7,286047002.8
1466320335.6,286046999.2
1466320355.6,286046998.2
1466320375.5,286047001.7
1466320395.4,286046999.8
1466320415.3,286047003.8
1466320435.3,286046999.7
1466320455.2,286046999.9
1466320475.1,286047000.3
1466320495.1,286046998.1
1466320496.0,286046998.1
1466320515.9,286047002.5
1466320535.8,286046999.3
1466320555.8,286046998.3
1466320575.7,286047000.6
1466320595.6,286046998.1
1466320615.8,286047002.3
1466320635.7,286046999.3
1466320655.6,286046998.2
1466320675.5,286047001.7
1466320695.5,286047000.1
1466320715.4,286047000.7
1466320735.3,286047001.2
1466320755.2,286046996.7
1466320775.2,286047002.8
1466320795.1,286046999.5
1466320815.0,286046999.2
1466320815.9,286046999.2
1466320835.9,286047002.7
1466320855.8,286046997.1
1466320875.7,286047000.0
1466320895.6,286047000.9
1466320915.6,286046998.5
1466320935.5,286047002.0
1466320955.4,286047001.1
1466320975.3,286047000.7
1466320995.3,286046998.9
1466321015.2,286046998.3
1466321035.1,286047000.0
1466321055.0,286047000.0
1466321055.9,286047000.0
1466321075.9,286047000.8
1466321095.8,286046996.5
1466321115.7,286047001.3
1466321135.6,286047002.1
1466321155.6,286046999.3
1466321175.5,286047001.0
1466321195.4,286046999.3
1466321215.3,286047001.2
1466321235.3,286046996.8
1466321255.2,286046999.7
1466321275.1,286046999.7
1466321295.1,286047002.8
1466321296.0,286047002.8
1466321315.1,286046995.6
1466321335.0,286046998.7
1466321335.9,286046998.7
1466321355.9,286046999.7
1466321375.8,286047002.2
1466321395.7,286047000.0
1466321415.6,286047001.9
1466321435.6,286046999.9
1466321455.5,286047000.9
1466321475.4,286046998.8
1466321495.4,286046999.0
1466321515.3,286047000.5
1466321535.2,286046999.8
1466321555.2,286047000.7
1466321575.1,286047000.4
1466321576.0,286047000.4
1466321595.0,286046998.4
1466321595.9,286046998.4
1466321615.9,286047004.2
1466321635.8,286046999.5
1466321655.7,286047001.0
1466321675.7,286046998.8
1466321695.6,286047000.0
1466321715.5,286046999.9
1466321735.4,286047002.4
1466321755.4,286046996.5
1466321775.3,286047004.2
1466321795.2,286046999.4
1466321815.1,286046997.0
1466321835.1,286047000.6
1466321836.0,286047000.6
1466321855.9,286046998.4
1466321875.8,286047000.4
1466321895.7,286047000.4
1466321915.7,286047000.5
1466321935.6,286047002.2
1466321955.5,286046998.7
1466321975.4,286046998.1
1466321995.4,286047002.5
1466322015.3,286046998.4
1466322035.2,286047002.5
1466322055.1,286046997.2
1466322075.1,286046998.1
1466322076.0,286046998.1
1466322095.9,286047004.2
1466322115.8,286046998.4
1466322135.8,286047001.2
1466322155.7,286046998.4
1466322175.6,286047000.6
1466322195.5,286046998.3
1466322215.5,286047000.2
1466322235.4,286047000.5
1466322255.3,286047001.0
1466322275.2,286046999.5
1466322295.2,286046998.8
1466322315.1,286047000.8
1466322316.0,286047000.8
1466322335.0,286046998.6
1466322335.9,286046998.6
1466322355.9,286047002.4
1466322375.8,286047001.2
1466322395.7,286046996.9
1466322415.6,286047002.3
1466322435.6,286047000.7
1466322455.5,286046999.1
1466322475.4,286046996.6
1466322495.3,286047000.1
1466322515.3,286047002.7
1466322535.2,286046998.9
1466322555.1,286047002.7
1466322575.0,286047000.7
1466322575.9,286047000.7
1466322595.9,286046996.6
1466322615.8,286047002.6
1466322635.7,286047001.2
1466322655.6,286046996.7
1466322675.6,286047000.6
1466322695.5,286047001.2
1466322715.4,286046999.3
1466322735.3,286046999.4
1466322755.3,286046999.0
1466322775.2,286046998.5
1466322795.1,286047000.2
1466322815.0,286046999.9
1466322816.0,286046999.9
1466322835.9,286047002.7
1466322855.8,286046998.9
1466322875.7,286046999.9
1466322895.7,286047000.3
1466322915.6,286047002.7
1466322935.5,286046999.3
1466322955.4,286047000.7
1466322975.4,286047000.3
1466322995.3,286046998.6
1466323015.2,286047001.2
1466323035.1,286046998.7
1466323055.1,286046998.1
1466323056.0,286046998.1
1466323075.9,286047001.7
1466323095.8,286047000.6
1466323115.8,286047000.6
1466323135.7,286047000.6
1466323155.6,286046998.2
1466323175.5,286047000.4
1466323195.5,286047002.6
