# file name; noise; peak f.; mag.; duration
20160619070230948_ZVPP-R4_met.fits;5.80925;26487.3;11.8797;0.170667
20160619070450383_ZVPP-R4_met.fits;5.72703;26474.1;16.5321;0.170667
20160619070415834_ZVPP-R4_snap.fits;6.10542;26543;5.15643;0
20160619070515908_ZVPP-R4_snap.fits;5.8312;26450.7;5.08378;0
20160619070617935_ZVPP-R4_met.fits;5.86279;26507.8;15.2061;0.170667
20160619070615983_ZVPP-R4_snap.fits;6.42369;26540;5.0021;0
20160619070715058_ZVPP-R4_snap.fits;5.40412;26477.1;5.23555;0
20160619070815132_ZVPP-R4_snap.fits;6.44646;26453.6;4.57058;0
20160619070915207_ZVPP-R4_snap.fits;6.09332;26455.1;5.35209;0
20160619071037348_ZVPP-R4_met.fits;6.0477;26515.1;13.6265;0.170667
20160619071015282_ZVPP-R4_snap.fits;6.16719;26503.4;5.78032;0
20160619071115356_ZVPP-R4_snap.fits;5.09107;26478.5;5.70479;0
20160619071311631_ZVPP-R4_met.fits;6.04523;26496.1;60.952;0.341333
20160619071215431_ZVPP-R4_snap.fits;6.17573;26469.7;4.72418;0
20160619071315506_ZVPP-R4_snap.fits;5.6909;26494.6;4.58986;0
20160619071415580_ZVPP-R4_snap.fits;5.19251;26526.9;4.45983;0
20160619071515655_ZVPP-R4_snap.fits;5.39777;26487.3;4.85479;0
20160619071627044_ZVPP-R4_met.fits;4.80639;26499;18.5024;1.70667
20160619071616730_ZVPP-R4_snap.fits;4.73317;26499;5.25303;0
20160619071716804_ZVPP-R4_snap.fits;6.02452;26543;4.58456;0
20160619071824975_ZVPP-R4_met.fits;6.89801;26499;48.1142;0.512
20160619071816879_ZVPP-R4_snap.fits;5.14756;26547.4;4.73203;0
20160619071916954_ZVPP-R4_snap.fits;5.35438;26541.5;5.64237;0
20160619072054820_ZVPP-R4_met.fits;5.76298;26529.8;13.2714;0.170667
20160619072016028_ZVPP-R4_snap.fits;6.01725;26523.9;4.26519;0
20160619072206330_ZVPP-R4_met.fits;6.22212;26471.2;13.3232;0.170667
20160619072116103_ZVPP-R4_snap.fits;5.32507;26522.5;4.40495;0
20160619072216178_ZVPP-R4_snap.fits;6.27647;26497.6;4.88594;0
20160619072316252_ZVPP-R4_snap.fits;5.45815;26493.2;5.63535;0
20160619072416327_ZVPP-R4_snap.fits;4.74745;26469.7;4.62109;0
20160619072516402_ZVPP-R4_snap.fits;5.71752;26504.9;4.71231;0
20160619072616476_ZVPP-R4_snap.fits;6.12341;26485.8;4.59371;0
20160619072717114_ZVPP-R4_met.fits;4.79783;26494.6;16.5727;0.170667
20160619072800951_ZVPP-R4_met.fits;5.16532;26482.9;21.4243;0.170667
20160619072717551_ZVPP-R4_snap.fits;5.51046;26491.7;5.57657;0
20160619072817626_ZVPP-R4_snap.fits;6.10098;26531.2;4.10519;0
20160619072917700_ZVPP-R4_snap.fits;5.56638;26475.6;4.46717;0
20160619073017775_ZVPP-R4_snap.fits;5.62764;26525.4;4.31059;0
20160619073117850_ZVPP-R4_snap.fits;5.64131;26466.8;5.45237;0
20160619073217924_ZVPP-R4_snap.fits;6.44676;26515.1;5.13342;0
20160619073317999_ZVPP-R4_snap.fits;5.06301;26450.7;4.37014;0
20160619073417074_ZVPP-R4_snap.fits;6.31126;26503.4;6.20338;0
20160619073556282_ZVPP-R4_met.fits;5.78376;26543;12.3635;0.170667
20160619073517148_ZVPP-R4_snap.fits;5.47964;26471.2;3.86238;0
20160619073617223_ZVPP-R4_snap.fits;4.80366;26449.2;4.49453;0
20160619073731172_ZVPP-R4_met.fits;5.895;26526.9;19.0206;0.682667
20160619073803428_ZVPP-R4_met.fits;5.91239;26502;19.5852;0.170667
20160619073717298_ZVPP-R4_snap.fits;5.10883;26500.5;5.79787;0
20160619073818372_ZVPP-R4_snap.fits;5.42934;26475.6;5.55015;0
20160619073925836_ZVPP-R4_met.fits;6.04057;26462.4;12.4673;0.170667
20160619073918447_ZVPP-R4_snap.fits;5.57294;26503.4;4.92002;0
20160619074018522_ZVPP-R4_snap.fits;6.17559;26532.7;4.89562;0
20160619074118596_ZVPP-R4_snap.fits;5.9406;26534.2;5.55623;0
20160619074218671_ZVPP-R4_snap.fits;5.58135;26513.7;3.92967;0
20160619074318746_ZVPP-R4_snap.fits;4.75283;26522.5;5.57672;0
20160619074418820_ZVPP-R4_snap.fits;6.26046;26547.4;4.42188;0
20160619074518895_ZVPP-R4_snap.fits;7.32434;26504.9;4.57153;0
20160619074618970_ZVPP-R4_snap.fits;4.93955;26493.2;4.98255;0
20160619074718044_ZVPP-R4_snap.fits;5.91845;26509.3;6.04901;0
20160619074818119_ZVPP-R4_snap.fits;5.73378;26465.3;6.00643;0
20160619075016759_ZVPP-R4_met.fits;5.35959;26485.8;16.5283;0.170667
20160619074918194_ZVPP-R4_snap.fits;6.40768;26452.1;5.49763;0
20160619075019268_ZVPP-R4_snap.fits;5.71643;26452.1;6.05674;0
20160619075126903_ZVPP-R4_met.fits;5.63621;26496.1;14.5372;0.170667
20160619075119343_ZVPP-R4_snap.fits;4.97454;26487.3;4.94702;0
20160619075219418_ZVPP-R4_snap.fits;5.34153;26497.6;5.83003;0
20160619075319492_ZVPP-R4_snap.fits;5.96787;26497.6;5.01291;0
20160619075419567_ZVPP-R4_snap.fits;6.33978;26482.9;5.42894;0
20160619075519642_ZVPP-R4_snap.fits;6.27775;26532.7;4.16346;0
20160619075619716_ZVPP-R4_snap.fits;4.92103;26540;4.67437;0
20160619075719791_ZVPP-R4_snap.fits;5.35503;26500.5;4.93231;0
20160619075819866_ZVPP-R4_snap.fits;6.26611;26484.4;5.08355;0
20160619075919940_ZVPP-R4_snap.fits;6.21162;26499;4.52428;0
20160619080019015_ZVPP-R4_snap.fits;5.37124;26452.1;3.36637;0
20160619080119090_ZVPP-R4_snap.fits;6.30118;26493.2;4.68607;0
20160619080219164_ZVPP-R4_snap.fits;5.4836;26458;5.98714;0
20160619080319239_ZVPP-R4_snap.fits;5.61968;26538.6;5.50626;0
