#timestamp,LO_Frequency 
1466323215.4,286046998.9
1466323235.3,286046998.9
1466323255.2,286046998.6
1466323275.2,286047000.4
1466323295.1,286047001.0
1466323315.0,286046998.3
1466323315.9,286046998.3
1466323335.9,286047004.2
1466323355.8,286046999.4
1466323375.7,286046998.4
1466323395.6,286047002.8
1466323415.6,286046998.9
1466323435.5,286047001.1
1466323455.4,286046999.3
1466323475.4,286046998.1
1466323495.3,286047002.7
1466323515.2,286046999.1
1466323535.2,286046999.0
1466323555.1,286047000.0
1466323575.0,286047000.8
1466323575.9,286047000.8
1466323595.9,286046999.5
1466323615.8,286046999.0
1466323635.7,286047001.0
1466323655.6,286047000.6
1466323675.6,286046998.8
1466323695.5,286046998.8
1466323715.4,286046998.1
1466323735.3,286047002.0
1466323755.3,286046998.1
1466323775.2,286047001.0
1466323795.1,286047000.4
1466323815.0,286047001.1
1466323815.9,286047001.1
1466323835.9,286046997.1
1466323855.8,286047001.1
1466323875.7,286046996.8
1466323895.7,286046998.8
1466323915.6,286046998.4
1466323935.5,286047002.7
1466323955.4,286046998.6
1466323975.4,286047000.4
1466323995.3,286047000.4
1466324015.2,286047000.8
1466324035.1,286046996.9
1466324055.1,286047002.6
1466324056.0,286047002.6
1466324075.9,286046997.4
1466324095.8,286047000.1
1466324115.7,286047002.6
1466324135.7,286046996.5
1466324155.6,286047000.9
1466324175.5,286046999.6
1466324195.4,286046999.3
1466324215.4,286046998.5
1466324235.3,286047000.6
1466324255.2,286047001.1
1466324275.1,286046999.0
1466324295.1,286047000.9
1466324296.0,286047000.9
1466324315.0,286046998.3
1466324315.9,286046998.3
1466324335.8,286047002.0
1466324355.8,286046998.2
1466324375.7,286047000.1
1466324395.6,286047000.3
1466324415.6,286047000.2
1466324435.5,286047000.7
1466324455.4,286047000.8
1466324475.3,286046998.4
1466324495.3,286046998.2
1466324515.2,286047000.4
1466324535.1,286047001.2
1466324555.0,286046999.4
1466324555.9,286046999.4
1466324575.9,286047001.1
1466324595.8,286046999.2
1466324615.7,286046998.8
1466324635.6,286047000.7
1466324655.6,286046998.3
1466324675.5,286047000.1
1466324695.4,286047002.4
1466324715.3,286046999.5
1466324735.3,286046998.5
1466324755.2,286047000.8
1466324775.1,286046998.7
1466324795.0,286047000.9
1466324796.0,286047000.9
1466324815.9,286046996.9
1466324835.8,286047001.1
1466324855.7,286046999.4
1466324875.7,286046999.6
1466324895.6,286046999.4
1466324915.5,286046998.9
1466324935.4,286046998.7
1466324955.4,286047000.5
1466324975.3,286046998.2
1466324995.2,286047000.6
1466325015.1,286047001.0
1466325035.1,286046998.3
1466325036.0,286046998.3
1466325055.9,286047001.5
1466325075.8,286047002.4
1466325095.8,286046998.8
1466325115.7,286046998.8
1466325135.6,286046999.9
1466325155.5,286046998.1
1466325175.5,286047000.3
1466325195.4,286047000.2
1466325215.3,286047000.9
1466325235.3,286046999.1
1466325255.2,286046999.3
1466325275.1,286046998.4
1466325295.0,286047001.2
1466325296.0,286047001.2
1466325315.9,286046997.6
1466325335.8,286046999.0
1466325355.8,286047000.3
1466325375.7,286047000.6
1466325395.6,286046999.0
1466325415.5,286047000.7
1466325435.5,286046998.7
1466325455.4,286047000.7
1466325475.3,286046999.0
1466325495.3,286046998.7
1466325515.2,286046998.6
1466325535.1,286046999.7
1466325555.1,286047000.0
1466325556.0,286047000.0
1466325575.0,286046999.7
1466325575.9,286046999.7
1466325595.9,286047000.2
1466325615.8,286047000.3
1466325635.7,286047000.5
1466325655.6,286046998.7
1466325675.6,286047000.6
1466325695.5,286047000.8
1466325715.4,286046998.7
1466325735.3,286046998.4
1466325755.3,286047000.3
1466325775.5,286047002.7
1466325795.4,286046996.5
1466325815.3,286047000.0
1466325835.3,286047000.6
1466325855.2,286047000.9
1466325875.1,286046999.2
1466325895.1,286046998.9
1466325896.0,286046998.9
1466325915.9,286047000.2
1466325935.8,286047000.3
1466325955.7,286046998.1
1466325975.7,286046999.7
1466325995.6,286047002.3
1466326015.5,286046999.1
1466326035.5,286046998.9
1466326055.4,286047001.2
1466326075.3,286046998.7
1466326095.2,286047001.0
1466326115.2,286046998.3
1466326135.1,286047000.1
1466326136.0,286047000.1
1466326155.0,286047000.5
1466326155.9,286047000.5
1466326175.9,286046998.4
1466326195.8,286047000.5
1466326215.7,286046998.5
1466326235.6,286047000.5
1466326255.6,286046998.3
1466326275.5,286047000.6
1466326295.5,286046998.1
1466326315.4,286047002.7
1466326335.3,286046998.4
1466326355.2,286047000.6
1466326375.2,286046999.0
1466326395.1,286046998.1
1466326415.0,286047001.9
1466326415.9,286047001.9
1466326435.9,286046999.5
1466326455.8,286046996.9
1466326475.7,286047002.8
1466326495.6,286046997.4
1466326515.6,286047002.4
1466326535.5,286046998.4
1466326555.4,286047002.6
1466326575.3,286046998.4
1466326595.3,286046999.6
1466326615.2,286046997.1
1466326635.1,286046998.6
1466326655.0,286047000.8
1466326656.0,286047000.8
1466326675.9,286046998.7
1466326695.8,286047001.1
1466326715.7,286046995.0
1466326735.7,286047002.6
1466326755.6,286046996.5
1466326775.5,286047000.1
1466326795.4,286047002.3
