#timestamp,LO_Frequency 
1466344815.4,286046999.9
1466344835.3,286047000.4
1466344855.2,286047001.1
1466344875.2,286046999.5
1466344895.1,286047000.8
1466344896.0,286047000.8
1466344915.0,286046996.6
1466344915.9,286046996.6
1466344935.9,286047005.5
1466344955.8,286047000.2
1466344975.7,286047001.2
1466344995.6,286046999.3
1466345015.6,286046998.2
1466345035.5,286047002.5
1466345055.4,286046998.2
1466345075.4,286046999.8
1466345095.3,286046999.7
1466345115.2,286047000.2
1466345135.2,286047002.2
1466345155.1,286046998.1
1466345156.0,286046998.1
1466345175.0,286047001.4
1466345175.9,286047001.4
1466345195.9,286046998.5
1466345215.8,286047001.5
1466345235.7,286046998.1
1466345255.6,286047004.2
1466345275.6,286046999.3
1466345295.5,286046998.1
1466345315.4,286047001.8
1466345335.3,286046999.8
1466345355.3,286047000.0
1466345375.2,286047000.5
1466345395.1,286047001.0
1466345415.0,286047000.8
1466345415.9,286047000.8
1466345435.9,286046998.8
1466345455.8,286047000.9
1466345475.7,286046998.6
1466345495.6,286047000.2
1466345515.6,286047003.4
1466345535.5,286047000.2
1466345555.4,286047001.3
1466345575.3,286047004.3
1466345595.3,286046999.4
1466345615.2,286046999.1
1466345635.1,286046998.8
1466345655.0,286047002.6
1466345656.0,286047002.6
1466345675.9,286046996.7
1466345695.8,286047000.4
1466345715.7,286046998.5
1466345735.7,286047001.0
1466345755.6,286046996.5
1466345775.5,286047002.6
1466345795.4,286047001.2
1466345815.4,286046996.6
1466345835.3,286047000.7
1466345855.2,286047001.2
1466345875.1,286046999.1
1466345895.1,286046998.9
1466345896.0,286046998.9
1466345915.9,286047000.6
1466345935.8,286047000.9
1466345955.7,286046999.1
1466345975.7,286047001.1
1466345995.6,286046998.9
1466346015.5,286047000.2
1466346035.4,286047000.2
1466346055.4,286047001.1
1466346075.3,286046998.6
1466346095.2,286047000.5
1466346115.1,286046998.3
1466346135.1,286047000.1
1466346136.0,286047000.1
1466346155.0,286047002.7
1466346155.9,286047002.7
1466346175.9,286046994.9
1466346195.8,286047002.2
1466346215.7,286046998.1
1466346235.6,286047002.1
1466346255.6,286047000.8
1466346275.5,286046998.4
1466346295.4,286047000.6
1466346315.3,286047000.0
1466346335.3,286046999.7
1466346355.2,286047000.3
1466346375.1,286047000.3
1466346395.0,286046999.7
1466346395.9,286046999.7
1466346415.9,286047001.5
1466346435.8,286047000.1
1466346455.7,286046999.7
1466346475.6,286047002.6
1466346495.6,286046998.1
1466346515.5,286047002.7
1466346535.4,286046998.8
1466346555.3,286047001.2
1466346575.3,286046999.3
1466346595.2,286047000.7
1466346615.1,286046998.2
1466346635.0,286047002.4
1466346636.0,286047002.4
1466346655.9,286046997.9
1466346675.8,286046998.8
1466346695.7,286047000.6
1466346715.7,286047000.2
1466346735.6,286047000.5
1466346755.5,286046998.1
1466346775.5,286047002.3
1466346795.4,286046998.2
1466346815.3,286047002.7
1466346835.3,286046998.6
1466346855.2,286047001.1
1466346875.1,286046998.9
1466346895.0,286047000.8
1466346896.0,286047000.8
1466346915.9,286046999.6
1466346935.8,286046999.0
1466346955.7,286047001.1
1466346975.7,286046998.8
1466346995.6,286047000.6
1466347015.5,286046998.6
1466347035.5,286047001.9
1466347055.4,286047002.7
1466347075.3,286046997.0
1466347095.2,286047000.4
1466347115.2,286046998.6
1466347135.1,286047000.6
1466347155.0,286046998.2
1466347155.9,286046998.2
1466347175.9,286047001.7
1466347195.8,286047000.6
1466347215.7,286047000.6
1466347235.6,286047000.7
1466347255.6,286047001.2
1466347275.5,286046998.9
1466347295.4,286047000.3
1466347315.3,286047000.2
1466347335.3,286047000.2
1466347355.2,286047000.6
1466347375.1,286047001.0
1466347395.0,286047000.6
1466347396.0,286047000.6
1466347415.9,286046999.0
1466347435.8,286046999.9
1466347455.7,286046999.7
1466347475.7,286047001.0
1466347495.6,286046998.5
1466347515.5,286047002.4
1466347535.4,286046999.0
1466347555.4,286047000.4
1466347575.3,286047000.5
1466347595.2,286047000.7
1466347615.1,286046998.8
1466347635.1,286047001.2
1466347636.0,286047001.2
1466347655.9,286046997.9
1466347675.8,286046996.6
1466347695.8,286047002.3
1466347715.7,286047000.6
1466347735.6,286047001.2
1466347755.5,286046997.2
1466347775.5,286047000.4
1466347795.4,286046999.9
1466347815.3,286047000.0
1466347835.2,286047002.4
1466347855.2,286046999.3
1466347875.1,286046998.5
1466347876.0,286046998.5
1466347895.0,286047001.9
1466347895.9,286047001.9
1466347915.9,286046998.7
1466347935.8,286047000.8
1466347955.7,286046998.1
1466347975.6,286047002.8
1466347995.6,286046998.9
1466348015.5,286047000.8
1466348035.4,286047001.1
1466348055.3,286046998.8
1466348075.3,286046998.7
1466348095.2,286047000.6
1466348115.1,286047000.9
1466348135.0,286046998.9
1466348135.9,286046998.9
1466348155.9,286047000.1
1466348175.8,286046999.9
1466348195.7,286046999.8
1466348215.6,286047002.1
1466348235.6,286046998.5
1466348255.5,286046999.7
1466348275.4,286046999.7
1466348295.3,286047002.0
1466348315.3,286046998.4
1466348335.2,286047001.0
1466348355.1,286046998.3
1466348375.0,286047000.1
1466348376.0,286047000.1
1466348395.9,286047000.5
