# file name; noise; peak f.; mag.; duration
20141226045956621_SVAKOV-R5_met.fits;4.0966;10642.1;12.2504;0.170667
20141226050040483_SVAKOV-R5_met.fits;3.62494;10618.7;15.3735;0.512
20141226050056867_SVAKOV-R5_met.fits;4.1046;10618.7;9.10039;0.170667
20141226050059939_SVAKOV-R5_met.fits;4.21722;10612.8;17.5781;0.512
20141226050134413_SVAKOV-R5_met.fits;4.43687;10524.9;35.7965;0.341333
20141226050145677_SVAKOV-R5_met.fits;4.03966;10642.1;26.4236;0.170667
20141226050149091_SVAKOV-R5_met.fits;4.04056;10621.6;8.69298;0.170667
20141226050229709_SVAKOV-R5_met.fits;4.1475;10620.1;14.3447;0.341333
20141226050527885_SVAKOV-R5_met.fits;3.78012;10602.5;8.37638;1.70667
20141226050749539_SVAKOV-R5_met.fits;4.32242;10636.2;10.8799;0.170667
20141226050752099_SVAKOV-R5_met.fits;4.61026;10647.9;18.1632;0.341333
20141226050756195_SVAKOV-R5_met.fits;3.95287;10647.9;12.9365;0.170667
20141226050844664_SVAKOV-R5_met.fits;3.80211;10639.2;13.3253;1.36533
20141226050848589_SVAKOV-R5_met.fits;4.36667;10645;21.4154;0.341333
20141226050928867_SVAKOV-R5_met.fits;4.37327;10662.6;8.9108;0.341333
20141226050956685_SVAKOV-R5_met.fits;3.65074;10631.8;9.94346;3.584
20141226051044301_SVAKOV-R5_met.fits;4.20324;10656.7;11.1948;0.170667
20141226051122872_SVAKOV-R5_met.fits;4.18706;10614.3;11.3901;0.341333
20141226051137891_SVAKOV-R5_met.fits;3.72922;10624.5;8.45569;0.170667
20141226051140792_SVAKOV-R5_met.fits;3.93663;10585;23.0539;0.341333
20141226051212707_SVAKOV-R5_met.fits;3.69336;10631.8;10.7304;0.170667
20141226051244621_SVAKOV-R5_met.fits;4.13091;10615.7;10.7956;0.682667
20141226051321485_SVAKOV-R5_met.fits;4.00833;10628.9;10.1156;0.170667
20141226051419512_SVAKOV-R5_met.fits;3.58037;10608.4;39.4084;0.341333
20141226051429069_SVAKOV-R5_met.fits;3.91092;10643.6;9.72118;0.170667
20141226051438285_SVAKOV-R5_met.fits;3.99552;10636.2;8.77128;0.170667
20141226051507128_SVAKOV-R5_met.fits;3.97528;10650.9;8.81547;2.21867
20141226051513101_SVAKOV-R5_met.fits;4.697;10649.4;16.2174;0.170667
20141226051607544_SVAKOV-R5_met.fits;4.12503;10645;10.8843;0.341333
20141226051646456_SVAKOV-R5_met.fits;3.93656;10602.5;8.52056;0.170667
20141226051649699_SVAKOV-R5_met.fits;3.96016;10617.2;13.6904;0.341333
20141226051655501_SVAKOV-R5_met.fits;4.1078;10668.5;22.5629;0.341333
20141226052009549_SVAKOV-R5_met.fits;5.01265;10621.6;15.402;2.56
20141226052040611_SVAKOV-R5_met.fits;4.06906;10628.9;11.1981;0.341333
20141226052110477_SVAKOV-R5_met.fits;3.95601;10627.4;12.1111;0.170667
20141226052137443_SVAKOV-R5_met.fits;4.30809;10636.2;8.85977;0.170667
20141226052140515_SVAKOV-R5_met.fits;3.90594;10694.8;38.0181;0.512
20141226052209357_SVAKOV-R5_met.fits;4.4932;10689;25.8185;0.512
20141226052229837_SVAKOV-R5_met.fits;3.95472;10620.1;26.934;0.512
20141226052257656_SVAKOV-R5_met.fits;3.90577;10595.2;15.4623;0.341333
20141226052316941_SVAKOV-R5_met.fits;3.86143;10612.8;8.4256;0.170667
20141226052328205_SVAKOV-R5_met.fits;3.55373;10649.4;10.3138;0.341333
20141226052628088_SVAKOV-R5_met.fits;4.38785;10631.8;23.6428;0.512
20141226052641571_SVAKOV-R5_met.fits;4.18267;10668.5;18.4758;0.341333
20141226052735843_SVAKOV-R5_met.fits;3.82603;10558.6;7.90706;0.170667
20141226052752739_SVAKOV-R5_met.fits;4.44304;10627.4;139.484;0.341333
20141226053002957_SVAKOV-R5_met.fits;3.74567;10601.1;11.3185;0.341333
20141226053039480_SVAKOV-R5_met.fits;3.66189;10658.2;9.32597;0.170667
20141226053257379_SVAKOV-R5_met.fits;3.94326;10686;7.92073;0.341333
20141226053317688_SVAKOV-R5_met.fits;3.97335;10639.2;10.3114;0.170667
20141226053328781_SVAKOV-R5_met.fits;3.72588;10623;9.36496;0.341333
20141226053429539_SVAKOV-R5_met.fits;3.54628;10627.4;8.98553;0.170667
20141226053435000_SVAKOV-R5_met.fits;4.05944;10614.3;15.6626;0.170667
20141226053624739_SVAKOV-R5_met.fits;4.31709;10668.5;8.76057;1.024
20141226053636515_SVAKOV-R5_met.fits;4.6139;10642.1;12.3634;0.341333
20141226053742051_SVAKOV-R5_met.fits;3.64633;10608.4;21.5132;0.170667
20141226053807480_SVAKOV-R5_met.fits;5.18879;10599.6;40.1581;0.341333
20141226053816355_SVAKOV-R5_met.fits;3.55975;10650.9;8.58599;2.048
20141226053821304_SVAKOV-R5_met.fits;3.50732;10634.8;7.04534;0.170667
20141226053826083_SVAKOV-R5_met.fits;3.69739;10620.1;14.8054;0.341333
20141226053843320_SVAKOV-R5_met.fits;4.08687;10618.7;8.51851;0.170667
20141226053913357_SVAKOV-R5_met.fits;4.10779;10634.8;15.7487;0.170667
20141226053958584_SVAKOV-R5_met.fits;3.66003;10633.3;17.2692;0.512
20141226054031693_SVAKOV-R5_met.fits;3.77263;10653.8;26.8045;0.341333
20141226054041592_SVAKOV-R5_met.fits;4.02947;10614.3;10.5247;0.341333
20141226054045347_SVAKOV-R5_met.fits;4.08488;10599.6;18.3483;0.170667
20141226054101048_SVAKOV-R5_met.fits;4.28744;10614.3;10.198;0.341333
20141226054206413_SVAKOV-R5_met.fits;3.92134;10627.4;8.84735;0.170667
20141226054230989_SVAKOV-R5_met.fits;4.45225;10606.9;13.9515;0.170667
20141226054250445_SVAKOV-R5_met.fits;3.92833;10617.2;33.8841;0.512
20141226054319117_SVAKOV-R5_met.fits;3.93095;10628.9;13.0359;0.341333
20141226054358712_SVAKOV-R5_met.fits;3.91199;10634.8;19.2654;0.512
20141226054414584_SVAKOV-R5_met.fits;4.3112;10628.9;11.6204;0.341333
20141226054417315_SVAKOV-R5_met.fits;3.74612;10649.4;7.6837;0.170667
20141226054437112_SVAKOV-R5_met.fits;3.70624;10659.7;14.1198;0.341333
20141226054446157_SVAKOV-R5_met.fits;4.12158;10609.9;9.87737;0.341333
20141226054449912_SVAKOV-R5_met.fits;3.90997;10630.4;15.9528;0.170667
20141226054452301_SVAKOV-R5_met.fits;3.77872;10623;9.28511;0.170667
20141226054524728_SVAKOV-R5_met.fits;3.85609;10637.7;9.93765;0.170667
20141226054612173_SVAKOV-R5_met.fits;3.84091;10627.4;7.96197;0.341333
20141226054645283_SVAKOV-R5_met.fits;3.90888;10601.1;9.60826;0.170667
20141226054734435_SVAKOV-R5_met.fits;6.41699;10687.5;12.8373;0.170667
20141226054916323_SVAKOV-R5_met.fits;4.05716;10624.5;21.4743;0.341333
20141226054931853_SVAKOV-R5_met.fits;3.78346;10637.7;8.17163;0.170667
20141226055028003_SVAKOV-R5_met.fits;3.78028;10604;8.12427;0.170667
20141226055106061_SVAKOV-R5_met.fits;3.95139;10617.2;16.6828;0.170667
20141226055110669_SVAKOV-R5_met.fits;3.83628;10605.5;9.68334;0.341333
20141226055210403_SVAKOV-R5_met.fits;3.31408;10664.1;9.88375;0.170667
20141226055229517_SVAKOV-R5_met.fits;3.89274;10612.8;14.8178;0.512
20141226055347171_SVAKOV-R5_met.fits;4.08039;10645;16.0149;0.170667
20141226055353656_SVAKOV-R5_met.fits;3.76974;10626;8.00048;0.341333
20141226055434616_SVAKOV-R5_met.fits;3.75854;10618.7;9.23019;0.170667
20141226055804877_SVAKOV-R5_met.fits;4.11322;10614.3;11.88;0.170667
20141226055818189_SVAKOV-R5_met.fits;3.95702;10602.5;9.37092;0.170667
20141226055852664_SVAKOV-R5_met.fits;4.31097;10601.1;9.3469;0.341333
20141226055906317_SVAKOV-R5_met.fits;4.10315;10599.6;23.7127;0.170667
20141226055917923_SVAKOV-R5_met.fits;3.70013;10646.5;10.7275;2.38933
