# file name; noise; peak f.; mag.; duration
20141226130030413_SVAKOV-R5_met.fits;4.48264;10598.1;12.6032;0.170667
20141226130114104_SVAKOV-R5_met.fits;4.20337;10618.7;13.8934;0.170667
20141226130310328_SVAKOV-R5_met.fits;4.92624;10612.8;87.7708;0.853333
20141226130313571_SVAKOV-R5_met.fits;4.27268;10601.1;9.7265;0.170667
20141226130316813_SVAKOV-R5_met.fits;4.19288;10656.7;81.921;0.341333
20141226130500067_SVAKOV-R5_met.fits;5.16713;10617.2;12.0557;0.170667
20141226130523960_SVAKOV-R5_met.fits;4.64319;10656.7;10.0627;0.170667
20141226130543757_SVAKOV-R5_met.fits;4.77757;10592.3;18.3769;0.170667
20141226130739469_SVAKOV-R5_met.fits;4.56891;10614.3;12.5354;0.170667
20141226130750733_SVAKOV-R5_met.fits;4.53216;10627.4;14.0259;0.341333
20141226130756536_SVAKOV-R5_met.fits;4.44715;10608.4;11.2695;0.341333
20141226130835277_SVAKOV-R5_met.fits;4.09228;10630.4;11.0766;0.170667
20141226130901560_SVAKOV-R5_met.fits;4.28821;10612.8;14.2458;0.170667
20141226131029795_SVAKOV-R5_met.fits;4.07693;10618.7;13.0296;0.512
20141226131221069_SVAKOV-R5_met.fits;4.22877;10596.7;9.11431;0.170667
20141226131242744_SVAKOV-R5_met.fits;3.7942;10598.1;13.4107;0.341333
20141226131250936_SVAKOV-R5_met.fits;3.7975;10599.6;10.8945;0.341333
20141226131309709_SVAKOV-R5_met.fits;3.50545;10590.8;9.87105;0.170667
20141226131317731_SVAKOV-R5_met.fits;3.79758;10589.4;35.9426;1.024
20141226131406029_SVAKOV-R5_met.fits;3.82379;10636.2;42.1755;0.341333
20141226131746189_SVAKOV-R5_met.fits;4.15933;10626;15.4438;0.170667
20141226131801208_SVAKOV-R5_met.fits;4.52354;10633.3;17.1751;0.170667
20141226131841144_SVAKOV-R5_met.fits;4.77142;10605.5;16.4444;0.853333
20141226131848653_SVAKOV-R5_met.fits;3.918;10608.4;15.9657;0.341333
20141226131919032_SVAKOV-R5_met.fits;4.49862;10634.8;23.5917;0.170667
20141226131958797_SVAKOV-R5_met.fits;4.02927;10609.9;21.1438;0.341333
20141226132055800_SVAKOV-R5_met.fits;4.08154;10623;14.0961;1.36533
20141226132123960_SVAKOV-R5_met.fits;3.89684;10614.3;8.03181;0.341333
20141226132342712_SVAKOV-R5_met.fits;3.86524;10583.5;9.60701;0.170667
20141226132345443_SVAKOV-R5_met.fits;4.33883;10601.1;41.1168;1.19467
20141226132350392_SVAKOV-R5_met.fits;4.03053;10620.1;11.2296;0.682667
20141226132720312_SVAKOV-R5_met.fits;3.73327;10608.4;7.54167;0.170667
20141226132735331_SVAKOV-R5_met.fits;4.33599;10599.6;14.416;0.170667
20141226132755640_SVAKOV-R5_met.fits;4.17329;10611.3;8.62365;0.170667
20141226132825507_SVAKOV-R5_met.fits;4.0124;10621.6;20.8328;0.341333
20141226132836600_SVAKOV-R5_met.fits;4.21013;10604;9.10425;0.170667
20141226133216248_SVAKOV-R5_met.fits;3.73786;10602.5;13.4506;0.341333
20141226133304888_SVAKOV-R5_met.fits;3.68454;10611.3;19.2976;0.512
20141226133523128_SVAKOV-R5_met.fits;4.49232;10624.5;9.07902;0.170667
20141226133636515_SVAKOV-R5_met.fits;3.81125;10586.4;15.9729;0.170667
20141226133804749_SVAKOV-R5_met.fits;3.94768;10626;12.7197;0.170667
20141226133948515_SVAKOV-R5_met.fits;4.43921;10608.4;8.97765;0.170667
20141226134111459_SVAKOV-R5_met.fits;4.41498;10599.6;10.6196;0.170667
20141226134230819_SVAKOV-R5_met.fits;4.19077;10612.8;9.00729;0.170667
20141226134337549_SVAKOV-R5_met.fits;3.88297;10614.3;8.14933;0.341333
20141226134340109_SVAKOV-R5_met.fits;3.99823;10609.9;14.8302;0.512
20141226134514317_SVAKOV-R5_met.fits;4.68783;10561.5;20.9016;0.512
20141226134643747_SVAKOV-R5_met.fits;4.27082;10614.3;19.2176;0.512
20141226134859939_SVAKOV-R5_met.fits;5.0885;10605.5;34.4525;0.341333
20141226135107939_SVAKOV-R5_met.fits;4.32666;10626;28.354;0.341333
20141226135115619_SVAKOV-R5_met.fits;5.05766;10656.7;43.4943;0.853333
20141226135352632_SVAKOV-R5_met.fits;4.23396;10626;27.4351;0.512
20141226135406968_SVAKOV-R5_met.fits;4.41406;10605.5;9.78517;0.170667
20141226135520355_SVAKOV-R5_met.fits;4.60119;10598.1;29.2741;0.170667
20141226135556877_SVAKOV-R5_met.fits;4.54116;10640.6;9.08927;2.56
20141226135646883_SVAKOV-R5_met.fits;4.17772;10623;11.5239;0.170667
20141226135709581_SVAKOV-R5_met.fits;4.25719;10628.9;60.0438;0.341333
20141226135722381_SVAKOV-R5_met.fits;4.55073;10617.2;9.55048;0.170667
