# file name; noise; peak f.; mag.; duration
20240316055833149_DDMTREBIC-R4_met.fits;4.06534;26499;9.7804;0.170667
20240316055916328_DDMTREBIC-R4_met.fits;3.69261;26503.4;19.8504;0.170667
20240316055936808_DDMTREBIC-R4_met.fits;3.53391;26494.6;31.7632;0.341333
20240316055958141_DDMTREBIC-R4_met.fits;4.84418;26500.5;13.1988;0.341333
20240316060053437_DDMTREBIC-R4_met.fits;4.1455;26509.3;20.5659;2.048
20240316060103677_DDMTREBIC-R4_met.fits;4.00207;26494.6;16.0707;0.853333
20240316060019475_DDMTREBIC-R4_snap.fits;4.94963;26512.2;3.04532;0
20240316060124328_DDMTREBIC-R4_met.fits;4.07652;26515.1;14.1449;0.512
20240316060130643_DDMTREBIC-R4_met.fits;3.85647;26455.1;34.1366;0.341333
20240316060150099_DDMTREBIC-R4_met.fits;4.0025;26477.1;51.899;0.341333
20240316060211432_DDMTREBIC-R4_met.fits;3.54875;26515.1;21.517;0.341333
20240316060119549_DDMTREBIC-R4_snap.fits;4.26942;26534.2;3.30412;0
20240316060228328_DDMTREBIC-R4_met.fits;4.21814;26487.3;8.70499;0.341333
20240316060256317_DDMTREBIC-R4_met.fits;3.58403;26545.9;10.2377;0.341333
20240316060219624_DDMTREBIC-R4_snap.fits;3.62375;26465.3;3.0082;0
20240316060338131_DDMTREBIC-R4_met.fits;4.11877;26534.2;12.5699;0.170667
20240316060353149_DDMTREBIC-R4_met.fits;3.3451;26466.8;7.23609;0.341333
20240316060319699_DDMTREBIC-R4_snap.fits;3.95729;26458;2.99047;0
20240316060451688_DDMTREBIC-R4_met.fits;4.35107;26515.1;15.0589;0.170667
20240316060509267_DDMTREBIC-R4_met.fits;4.41458;26513.7;13.957;1.87733
20240316060419773_DDMTREBIC-R4_snap.fits;3.59065;26547.4;3.26811;0
20240316060545960_DDMTREBIC-R4_met.fits;3.40532;26497.6;16.7847;1.024
20240316060519848_DDMTREBIC-R4_snap.fits;3.77785;26497.6;2.95032;0
20240316060635283_DDMTREBIC-R4_met.fits;3.81592;26526.9;16.9509;0.512
20240316060648424_DDMTREBIC-R4_met.fits;4.24209;26538.6;10.7838;0.341333
20240316060619923_DDMTREBIC-R4_snap.fits;3.90481;26472.7;3.69844;0
20240316060717437_DDMTREBIC-R4_met.fits;3.43725;26534.2;8.09462;0.512
20240316060730749_DDMTREBIC-R4_met.fits;3.75348;26538.6;35.9106;0.341333
20240316060752083_DDMTREBIC-R4_met.fits;4.60685;26509.3;10.1337;0.170667
20240316060719997_DDMTREBIC-R4_snap.fits;3.85925;26487.3;3.93783;0
20240316060819901_DDMTREBIC-R4_met.fits;3.87547;26544.4;8.31812;0.170667
20240316060830995_DDMTREBIC-R4_met.fits;3.90528;26509.3;8.17232;0.170667
20240316060858813_DDMTREBIC-R4_met.fits;3.22614;26547.4;13.6037;0.170667
20240316060820072_DDMTREBIC-R4_snap.fits;3.91116;26463.9;3.80905;0
20240316060959571_DDMTREBIC-R4_met.fits;4.04174;26519.5;14.2005;1.536
20240316061010493_DDMTREBIC-R4_met.fits;4.04241;26504.9;10.2194;0.341333
20240316060920147_DDMTREBIC-R4_snap.fits;3.98196;26475.6;3.09822;0
20240316061030973_DDMTREBIC-R4_met.fits;4.57114;26502;9.78685;0.170667
20240316061101523_DDMTREBIC-R4_met.fits;3.72516;26545.9;12.0251;0.170667
20240316061020221_DDMTREBIC-R4_snap.fits;3.618;26538.6;4.43797;0
20240316061145384_DDMTREBIC-R4_met.fits;4.20156;26521;12.0056;0.170667
20240316061151187_DDMTREBIC-R4_met.fits;3.19424;26531.2;9.91824;0.341333
20240316061120296_DDMTREBIC-R4_snap.fits;5.14587;26462.4;3.46196;0
20240316061219347_DDMTREBIC-R4_met.fits;3.53458;26503.4;12.2404;0.341333
20240316061243752_DDMTREBIC-R4_met.fits;3.81635;26521;9.05139;0.170667
20240316061248360_DDMTREBIC-R4_met.fits;3.68548;26512.2;8.11069;0.170667
20240316061304744_DDMTREBIC-R4_met.fits;4.53678;26494.6;10.2207;0.341333
20240316061310376_DDMTREBIC-R4_met.fits;3.89594;26523.9;11.0815;0.341333
20240316061220371_DDMTREBIC-R4_snap.fits;3.97294;26465.3;3.21777;0
20240316061335635_DDMTREBIC-R4_met.fits;4.08786;26500.5;9.85069;0.170667
20240316061401235_DDMTREBIC-R4_met.fits;3.52033;26526.9;7.86092;0.170667
20240316061320445_DDMTREBIC-R4_snap.fits;4.6084;26474.1;2.84432;0
20240316061418472_DDMTREBIC-R4_met.fits;3.92628;26494.6;8.35193;0.170667
20240316061432125_DDMTREBIC-R4_met.fits;4.3003;26503.4;25.0903;0.341333
20240316061448339_DDMTREBIC-R4_met.fits;3.66162;26518.1;12.8572;0.170667
20240316061420520_DDMTREBIC-R4_snap.fits;3.95825;26452.1;3.14752;0
20240316061525544_DDMTREBIC-R4_met.fits;3.62802;26499;17.5471;0.341333
20240316061557459_DDMTREBIC-R4_met.fits;4.08494;26504.9;12.6807;0.512
20240316061520595_DDMTREBIC-R4_snap.fits;3.30385;26521;3.68156;0
20240316061642856_DDMTREBIC-R4_met.fits;3.94998;26452.1;15.2418;0.170667
20240316061620669_DDMTREBIC-R4_snap.fits;3.9047;26475.6;3.25051;0
20240316061726205_DDMTREBIC-R4_met.fits;3.40152;26522.5;6.82215;0.170667
20240316061720744_DDMTREBIC-R4_snap.fits;4.0043;26475.6;3.04317;0
20240316061823379_DDMTREBIC-R4_met.fits;3.59619;26519.5;8.00995;0.512
20240316061905875_DDMTREBIC-R4_met.fits;4.17923;26488.8;8.94305;0.341333
20240316061820819_DDMTREBIC-R4_snap.fits;3.79196;26482.9;2.9853;0
20240316062016872_DDMTREBIC-R4_met.fits;3.67276;26496.1;31.2031;0.682667
20240316061920893_DDMTREBIC-R4_snap.fits;4.73;26458;3.86209;0
20240316062020968_DDMTREBIC-R4_snap.fits;4.41379;26526.9;2.96676;0
20240316062129917_DDMTREBIC-R4_met.fits;3.98994;26494.6;8.57051;0.170667
20240316062139816_DDMTREBIC-R4_met.fits;3.92094;26482.9;10.2377;0.170667
20240316062145107_DDMTREBIC-R4_met.fits;3.13001;26513.7;10.8191;0.170667
20240316062159955_DDMTREBIC-R4_met.fits;5.08778;26506.3;10.5421;0.170667
20240316062121043_DDMTREBIC-R4_snap.fits;4.66143;26543;2.99732;0
20240316062221117_DDMTREBIC-R4_snap.fits;4.31916;26529.8;3.27571;0
20240316062325117_DDMTREBIC-R4_met.fits;3.13446;26499;9.00565;0.170667
20240316062349693_DDMTREBIC-R4_met.fits;3.77441;26513.7;24.8873;0.512
20240316062354813_DDMTREBIC-R4_met.fits;3.97047;26531.2;16.6074;0.341333
20240316062414781_DDMTREBIC-R4_met.fits;3.71731;26496.1;20.627;0.341333
20240316062417341_DDMTREBIC-R4_met.fits;4.11008;26484.4;11.3566;0.170667
20240316062321192_DDMTREBIC-R4_snap.fits;3.60226;26452.1;4.0474;0
20240316062509907_DDMTREBIC-R4_met.fits;4.25481;26478.5;40.9569;2.38933
20240316062517928_DDMTREBIC-R4_met.fits;3.69401;26500.5;7.40596;0.341333
20240316062421267_DDMTREBIC-R4_snap.fits;3.88574;26512.2;3.68976;0
20240316062531581_DDMTREBIC-R4_met.fits;3.93654;26488.8;8.80861;0.512
20240316062521341_DDMTREBIC-R4_snap.fits;3.72957;26490.2;3.16543;0
20240316062625512_DDMTREBIC-R4_met.fits;4.65241;26499;10.364;0.170667
20240316062630632_DDMTREBIC-R4_met.fits;4.53746;26491.7;19.8865;1.19467
20240316062644627_DDMTREBIC-R4_met.fits;4.48133;26480;13.0735;0.341333
20240316062654184_DDMTREBIC-R4_met.fits;3.56186;26499;10.6087;0.341333
20240316062658621_DDMTREBIC-R4_met.fits;4.06921;26531.2;29.3688;0.341333
20240316062716029_DDMTREBIC-R4_met.fits;4.19166;26504.9;8.6566;0.170667
20240316062621416_DDMTREBIC-R4_snap.fits;3.60437;26537.1;3.31881;0
20240316062740093_DDMTREBIC-R4_met.fits;4.23328;26535.6;12.9578;0.341333
20240316062805181_DDMTREBIC-R4_met.fits;3.9465;26515.1;15.0701;0.170667
20240316062721491_DDMTREBIC-R4_snap.fits;4.14928;26477.1;3.65716;0
20240316062836925_DDMTREBIC-R4_met.fits;3.72114;26496.1;8.3109;0.170667
20240316062821565_DDMTREBIC-R4_snap.fits;4.14451;26459.5;2.93921;0
20240316062928467_DDMTREBIC-R4_met.fits;4.78947;26547.4;58.5538;0.170667
20240316062939731_DDMTREBIC-R4_met.fits;3.70359;26541.5;9.64729;0.170667
20240316062949117_DDMTREBIC-R4_met.fits;3.97091;26534.2;23.3798;0.170667
20240316062921640_DDMTREBIC-R4_snap.fits;3.54578;26481.4;4.35473;0
20240316063102333_DDMTREBIC-R4_met.fits;4.33509;26496.1;21.8056;0.341333
20240316063021715_DDMTREBIC-R4_snap.fits;4.32189;26528.3;7.78743;0
20240316063121277_DDMTREBIC-R4_met.fits;3.97221;26516.6;11.4549;0.170667
20240316063133395_DDMTREBIC-R4_met.fits;3.82829;26518.1;268.145;2.048
20240316063121789_DDMTREBIC-R4_snap.fits;4.19736;26485.8;4.23466;0
20240316063223059_DDMTREBIC-R4_met.fits;4.36761;26519.5;19.8054;0.512
20240316063257021_DDMTREBIC-R4_met.fits;4.49743;26523.9;19.8015;0.170667
20240316063221864_DDMTREBIC-R4_snap.fits;4.49353;26515.1;4.83195;0
20240316063341565_DDMTREBIC-R4_met.fits;4.26246;26499;8.92218;0.170667
20240316063355901_DDMTREBIC-R4_met.fits;4.52773;26506.3;11.328;0.170667
20240316063415869_DDMTREBIC-R4_met.fits;4.01814;26526.9;8.56516;0.170667
20240316063321939_DDMTREBIC-R4_snap.fits;4.23081;26465.3;3.00464;0
20240316063458365_DDMTREBIC-R4_met.fits;4.19867;26516.6;13.9074;0.170667
20240316063513384_DDMTREBIC-R4_met.fits;4.46795;26531.2;10.6041;0.170667
20240316063516456_DDMTREBIC-R4_met.fits;4.1092;26540;8.92105;0.170667
20240316063422013_DDMTREBIC-R4_snap.fits;4.25882;26491.7;2.57824;0
20240316063554515_DDMTREBIC-R4_met.fits;4.34002;26547.4;12.7385;0.170667
20240316063557245_DDMTREBIC-R4_met.fits;3.87053;26510.7;13.6621;0.341333
20240316063522088_DDMTREBIC-R4_snap.fits;3.93941;26521;3.60259;0
20240316063703464_DDMTREBIC-R4_met.fits;4.22373;26491.7;8.56623;0.682667
20240316063622163_DDMTREBIC-R4_snap.fits;3.95465;26523.9;3.59047;0
20240316063727016_DDMTREBIC-R4_met.fits;3.73784;26468.3;7.69193;0.170667
20240316063745448_DDMTREBIC-R4_met.fits;4.9733;26531.2;10.4706;0.341333
20240316063722237_DDMTREBIC-R4_snap.fits;4.1353;26503.4;3.64318;0
20240316063851496_DDMTREBIC-R4_met.fits;3.74315;26497.6;17.9152;1.19467
20240316063822312_DDMTREBIC-R4_snap.fits;4.31187;26537.1;4.65523;0
20240316063928189_DDMTREBIC-R4_met.fits;4.03495;26499;8.60002;0.170667
20240316063932968_DDMTREBIC-R4_met.fits;4.29208;26523.9;10.331;0.170667
20240316063922387_DDMTREBIC-R4_snap.fits;4.02936;26502;4.56421;0
20240316064054717_DDMTREBIC-R4_met.fits;3.78319;26545.9;18.5242;0.170667
20240316064058472_DDMTREBIC-R4_met.fits;4.14436;26541.5;16.0738;0.341333
20240316064110077_DDMTREBIC-R4_met.fits;4.46354;26547.4;9.22684;0.170667
20240316064022461_DDMTREBIC-R4_snap.fits;4.67816;26507.8;3.97017;0
20240316064122536_DDMTREBIC-R4_snap.fits;3.96125;26507.8;3.44157;0
20240316064227389_DDMTREBIC-R4_met.fits;3.29632;26515.1;8.89278;0.341333
20240316064233021_DDMTREBIC-R4_met.fits;3.4478;26515.1;18.7606;0.341333
20240316064257256_DDMTREBIC-R4_met.fits;5.04792;26485.8;10.3064;2.21867
20240316064309203_DDMTREBIC-R4_met.fits;3.71201;26480;35.5765;0.341333
20240316064222611_DDMTREBIC-R4_snap.fits;4.7602;26543;3.8284;0
20240316064345043_DDMTREBIC-R4_met.fits;4.97926;26537.1;10.6931;0.341333
20240316064401427_DDMTREBIC-R4_met.fits;4.59666;26534.2;20.4129;0.341333
20240316064322685_DDMTREBIC-R4_snap.fits;4.68272;26547.4;4.81174;0
20240316064424637_DDMTREBIC-R4_met.fits;5.04903;26518.1;11.5763;0.341333
20240316064433341_DDMTREBIC-R4_met.fits;3.76113;26526.9;12.9924;0.170667
20240316064508840_DDMTREBIC-R4_met.fits;3.97746;26503.4;25.0589;0.341333
20240316064511229_DDMTREBIC-R4_met.fits;4.4987;26532.7;13.0704;0.170667
20240316064422760_DDMTREBIC-R4_snap.fits;3.61885;26510.7;3.00317;0
20240316064521128_DDMTREBIC-R4_met.fits;3.24394;26485.8;6.50726;0.170667
20240316064537000_DDMTREBIC-R4_met.fits;4.71223;26540;13.8777;0.170667
20240316064605331_DDMTREBIC-R4_met.fits;3.94465;26488.8;9.05899;0.341333
20240316064610963_DDMTREBIC-R4_met.fits;3.50313;26518.1;7.38959;0.170667
20240316064522835_DDMTREBIC-R4_snap.fits;4.2004;26540;5.49546;0
20240316064651923_DDMTREBIC-R4_met.fits;4.25265;26522.5;16.4026;0.170667
20240316064622909_DDMTREBIC-R4_snap.fits;3.88886;26523.9;3.62801;0
20240316064727763_DDMTREBIC-R4_met.fits;4.04723;26545.9;18.5286;0.341333
20240316064801213_DDMTREBIC-R4_met.fits;4.80906;26547.4;16.146;0.341333
20240316064815720_DDMTREBIC-R4_met.fits;4.0959;26522.5;10.431;0.853333
20240316064722984_DDMTREBIC-R4_snap.fits;4.92448;26484.4;4.46324;0
20240316064821523_DDMTREBIC-R4_met.fits;3.51261;26526.9;7.5477;0.170667
20240316064851731_DDMTREBIC-R4_met.fits;4.2921;26496.1;8.80537;1.024
20240316064905384_DDMTREBIC-R4_met.fits;4.01214;26547.4;20.0113;0.512
20240316064823059_DDMTREBIC-R4_snap.fits;4.08188;26462.4;4.13479;0
20240316064929960_DDMTREBIC-R4_met.fits;3.74553;26547.4;11.8483;0.170667
20240316065016211_DDMTREBIC-R4_met.fits;4.63451;26515.1;18.2887;0.682667
20240316064923133_DDMTREBIC-R4_snap.fits;4.98377;26462.4;2.41728;0
20240316065043347_DDMTREBIC-R4_met.fits;4.16215;26547.4;17.7761;0.170667
20240316065023208_DDMTREBIC-R4_snap.fits;3.96353;26494.6;3.02323;0
20240316065129768_DDMTREBIC-R4_met.fits;3.8443;26521;20.8661;0.341333
20240316065123283_DDMTREBIC-R4_snap.fits;4.5106;26458;3.47235;0
20240316065235304_DDMTREBIC-R4_met.fits;3.89948;26487.3;11.0499;0.170667
20240316065223357_DDMTREBIC-R4_snap.fits;4.61827;26475.6;4.70111;0
20240316065402003_DDMTREBIC-R4_met.fits;4.66664;26494.6;13.1031;0.170667
20240316065323432_DDMTREBIC-R4_snap.fits;4.49873;26487.3;3.93427;0
20240316065457128_DDMTREBIC-R4_met.fits;3.50572;26515.1;7.27525;0.170667
20240316065423507_DDMTREBIC-R4_snap.fits;4.83594;26538.6;5.19061;0
20240316065521021_DDMTREBIC-R4_met.fits;3.56677;26500.5;8.81278;0.682667
20240316065527165_DDMTREBIC-R4_met.fits;4.7136;26522.5;12.083;2.21867
20240316065523581_DDMTREBIC-R4_snap.fits;4.43807;26487.3;4.04617;0
20240316065628264_DDMTREBIC-R4_met.fits;4.37608;26519.5;16.4321;0.341333
20240316065720317_DDMTREBIC-R4_met.fits;3.70998;26497.6;33.3722;0.341333
20240316065623656_DDMTREBIC-R4_snap.fits;4.01944;26484.4;3.76559;0
20240316065723389_DDMTREBIC-R4_met.fits;5.02762;26534.2;14.0365;0.170667
20240316065742845_DDMTREBIC-R4_met.fits;4.84653;26503.4;19.5902;0.341333
20240316065751208_DDMTREBIC-R4_met.fits;4.70374;26500.5;10.7115;0.170667
20240316065723731_DDMTREBIC-R4_snap.fits;3.99192;26502;2.55461;0
20240316065823805_DDMTREBIC-R4_snap.fits;3.68793;26541.5;3.78981;0
20240316065923880_DDMTREBIC-R4_snap.fits;4.62285;26500.5;4.01276;0
