# file name; noise; peak f.; mag.; duration
20240316165924648_DDMTREBIC-R4_met.fits;4.1637;26509.3;26.2052;0.341333
20240316170008680_DDMTREBIC-R4_snap.fits;3.83465;26481.4;3.66871;0
20240316170121725_DDMTREBIC-R4_met.fits;4.75873;26506.3;19.6287;0.341333
20240316170108755_DDMTREBIC-R4_snap.fits;5.07911;26490.2;4.32705;0
20240316170207123_DDMTREBIC-R4_met.fits;4.40991;26516.6;10.0254;0.170667
20240316170228627_DDMTREBIC-R4_met.fits;3.79978;26503.4;19.3837;0.341333
20240316170257981_DDMTREBIC-R4_met.fits;3.65777;26513.7;11.1556;0.512
20240316170208829_DDMTREBIC-R4_snap.fits;3.92768;26488.8;3.25245;0
20240316170309757_DDMTREBIC-R4_met.fits;5.40527;26506.3;12.6713;2.048
20240316170334504_DDMTREBIC-R4_met.fits;4.00739;26534.2;17.185;0.341333
20240316170353960_DDMTREBIC-R4_met.fits;3.42198;26503.4;10.1598;0.853333
20240316170357885_DDMTREBIC-R4_met.fits;4.69341;26512.2;64.1971;0.512
20240316170308904_DDMTREBIC-R4_snap.fits;4.2792;26475.6;4.05296;0
20240316170408637_DDMTREBIC-R4_met.fits;5.45696;26513.7;21.2425;0.170667
20240316170408979_DDMTREBIC-R4_snap.fits;4.57553;26471.2;3.13231;0
20240316170558205_DDMTREBIC-R4_met.fits;4.31375;26531.2;9.02871;0.170667
20240316170604179_DDMTREBIC-R4_met.fits;4.78626;26509.3;25.9468;0.341333
20240316170509053_DDMTREBIC-R4_snap.fits;4.4379;26531.2;3.75923;0
20240316170620392_DDMTREBIC-R4_met.fits;3.83293;26523.9;8.5059;0.341333
20240316170653331_DDMTREBIC-R4_met.fits;2.94001;26523.9;11.4507;0.341333
20240316170609128_DDMTREBIC-R4_snap.fits;4.51946;26512.2;3.57317;0
20240316170804840_DDMTREBIC-R4_met.fits;3.66785;26507.8;8.1773;1.87733
20240316170709203_DDMTREBIC-R4_snap.fits;6.54332;26496.1;5.41438;0
20240316170853821_DDMTREBIC-R4_met.fits;4.46283;26509.3;10.2461;0.341333
20240316170809277_DDMTREBIC-R4_snap.fits;4.15763;26522.5;3.31839;0
20240316170909352_DDMTREBIC-R4_snap.fits;4.29227;26538.6;3.72849;0
20240316171015912_DDMTREBIC-R4_met.fits;4.12068;26484.4;11.7526;0.170667
20240316171009427_DDMTREBIC-R4_snap.fits;4.44114;26480;4.42523;0
20240316171109501_DDMTREBIC-R4_snap.fits;4.39653;26487.3;2.9532;0
20240316171212648_DDMTREBIC-R4_met.fits;3.74693;26496.1;8.76912;0.170667
20240316171209576_DDMTREBIC-R4_snap.fits;4.02422;26466.8;3.20768;0
20240316171311528_DDMTREBIC-R4_met.fits;3.71893;26499;13.5361;0.512
20240316171309651_DDMTREBIC-R4_snap.fits;3.69926;26538.6;5.11572;0
20240316171409725_DDMTREBIC-R4_snap.fits;4.38582;26537.1;3.88965;0
20240316171509800_DDMTREBIC-R4_snap.fits;5.53769;26478.5;4.49341;0
20240316171609875_DDMTREBIC-R4_snap.fits;3.35523;26453.6;3.20934;0
20240316171758760_DDMTREBIC-R4_met.fits;5.04804;26506.3;15.3581;0.170667
20240316171709949_DDMTREBIC-R4_snap.fits;3.90582;26475.6;3.84342;0
20240316171817192_DDMTREBIC-R4_met.fits;4.42924;26507.8;22.0198;0.341333
20240316171810024_DDMTREBIC-R4_snap.fits;3.94199;26547.4;3.42321;0
20240316171910099_DDMTREBIC-R4_snap.fits;4.2534;26525.4;2.82159;0
20240316172010173_DDMTREBIC-R4_snap.fits;4.91355;26456.5;4.41413;0
20240316172110248_DDMTREBIC-R4_snap.fits;5.0617;26469.7;3.7661;0
20240316172210323_DDMTREBIC-R4_snap.fits;3.79607;26466.8;2.84521;0
20240316172354429_DDMTREBIC-R4_met.fits;4.41338;26507.8;9.84922;0.170667
20240316172310397_DDMTREBIC-R4_snap.fits;5.70986;26459.5;4.79152;0
20240316172410472_DDMTREBIC-R4_snap.fits;4.94424;26493.2;6.39684;0
20240316172524200_DDMTREBIC-R4_met.fits;4.90626;26509.3;12.5908;0.682667
20240316172551336_DDMTREBIC-R4_met.fits;4.2279;26521;17.2222;0.341333
20240316172510547_DDMTREBIC-R4_snap.fits;4.47259;26468.3;4.22683;0
20240316172624445_DDMTREBIC-R4_met.fits;4.86774;26510.7;11.5336;0.512
20240316172610621_DDMTREBIC-R4_snap.fits;4.22974;26475.6;4.97541;0
20240316172710696_DDMTREBIC-R4_snap.fits;5.7493;26462.4;4.68585;0
20240316172901459_DDMTREBIC-R4_met.fits;3.46377;26507.8;9.49536;0.170667
20240316172810771_DDMTREBIC-R4_snap.fits;5.98915;26487.3;4.57465;0
20240316172910845_DDMTREBIC-R4_snap.fits;3.80052;26500.5;3.95671;0
20240316173013139_DDMTREBIC-R4_met.fits;4.22353;26502;10.3132;0.170667
20240316173044541_DDMTREBIC-R4_met.fits;4.80155;26509.3;12.7907;0.512
20240316173010920_DDMTREBIC-R4_snap.fits;5.049;26506.3;4.39748;0
20240316173111677_DDMTREBIC-R4_met.fits;4.22176;26526.9;11.1706;0.853333
20240316173110995_DDMTREBIC-R4_snap.fits;4.45625;26471.2;3.82476;0
20240316173211069_DDMTREBIC-R4_snap.fits;3.72805;26515.1;4.67454;0
20240316173353469_DDMTREBIC-R4_met.fits;4.7743;26510.7;10.0732;0.341333
20240316173311144_DDMTREBIC-R4_snap.fits;5.41183;26493.2;3.597;0
20240316173505149_DDMTREBIC-R4_met.fits;3.92524;26491.7;12.1612;0.170667
20240316173411219_DDMTREBIC-R4_snap.fits;4.17926;26469.7;3.59178;0
20240316173540136_DDMTREBIC-R4_met.fits;3.91882;26510.7;8.16148;0.170667
20240316173511293_DDMTREBIC-R4_snap.fits;4.15324;26490.2;3.31313;0
20240316173611368_DDMTREBIC-R4_snap.fits;4.76579;26504.9;3.60959;0
20240316173711955_DDMTREBIC-R4_met.fits;4.53496;26504.9;9.80842;0.170667
20240316173741651_DDMTREBIC-R4_met.fits;3.90626;26507.8;11.0651;0.512
20240316173711443_DDMTREBIC-R4_snap.fits;5.14204;26472.7;3.77199;0
20240316173811517_DDMTREBIC-R4_snap.fits;4.47948;26544.4;3.37261;0
20240316174008253_DDMTREBIC-R4_met.fits;4.39191;26512.2;12.7818;0.170667
20240316173911592_DDMTREBIC-R4_snap.fits;3.96441;26490.2;3.44502;0
20240316174046483_DDMTREBIC-R4_met.fits;3.80687;26521;7.80447;0.341333
20240316174011667_DDMTREBIC-R4_snap.fits;4.54183;26493.2;3.30071;0
20240316174116691_DDMTREBIC-R4_met.fits;4.36545;26509.3;18.7352;0.170667
20240316174111741_DDMTREBIC-R4_snap.fits;4.068;26531.2;3.23864;0
20240316174247485_DDMTREBIC-R4_met.fits;4.01152;26526.9;10.6695;0.341333
20240316174251240_DDMTREBIC-R4_met.fits;5.04271;26506.3;12.323;0.170667
20240316174211816_DDMTREBIC-R4_snap.fits;4.49023;26460.9;3.3878;0
20240316174317181_DDMTREBIC-R4_met.fits;4.54478;26502;9.11761;0.170667
20240316174311891_DDMTREBIC-R4_snap.fits;4.22866;26484.4;3.23372;0
20240316174411965_DDMTREBIC-R4_snap.fits;5.76633;26466.8;4.95237;0
20240316174512040_DDMTREBIC-R4_snap.fits;3.46604;26460.9;5.15405;0
20240316174641640_DDMTREBIC-R4_met.fits;4.24082;26506.3;9.81224;0.170667
20240316174612115_DDMTREBIC-R4_snap.fits;4.12871;26477.1;3.66319;0
20240316174716797_DDMTREBIC-R4_met.fits;5.5646;26507.8;11.5957;0.341333
20240316174712189_DDMTREBIC-R4_snap.fits;4.59421;26465.3;4.2802;0
20240316174816189_DDMTREBIC-R4_met.fits;4.13111;26500.5;10.2594;0.170667
20240316174818920_DDMTREBIC-R4_met.fits;4.61743;26507.8;10.5107;0.170667
20240316174831720_DDMTREBIC-R4_met.fits;4.75604;26504.9;10.213;1.024
20240316174901928_DDMTREBIC-R4_met.fits;4.57242;26502;27.8778;0.512
20240316174812264_DDMTREBIC-R4_snap.fits;4.52375;26456.5;3.05666;0
20240316174922237_DDMTREBIC-R4_met.fits;3.63244;26504.9;9.04285;0.682667
20240316174936744_DDMTREBIC-R4_met.fits;4.54346;26504.9;16.3997;0.170667
20240316174939304_DDMTREBIC-R4_met.fits;4.19728;26512.2;11.5128;0.512
20240316174912339_DDMTREBIC-R4_snap.fits;4.14938;26496.1;3.55761;0
20240316175015144_DDMTREBIC-R4_met.fits;4.25213;26502;17.0721;0.341333
20240316175012413_DDMTREBIC-R4_snap.fits;4.33558;26500.5;4.18341;0
20240316175140989_DDMTREBIC-R4_met.fits;3.74651;26509.3;10.6765;0.512
20240316175203005_DDMTREBIC-R4_met.fits;3.35393;26504.9;7.56207;0.512
20240316175112488_DDMTREBIC-R4_snap.fits;4.20428;26485.8;3.23468;0
20240316175212563_DDMTREBIC-R4_snap.fits;4.80014;26519.5;4.24561;0
20240316175343187_DDMTREBIC-R4_met.fits;4.07555;26523.9;14.666;0.512
20240316175312637_DDMTREBIC-R4_snap.fits;3.74679;26529.8;3.76525;0
20240316175438312_DDMTREBIC-R4_met.fits;3.74985;26496.1;8.41423;0.170667
20240316175412712_DDMTREBIC-R4_snap.fits;4.86393;26507.8;2.8054;0
20240316175544872_DDMTREBIC-R4_met.fits;4.27963;26515.1;20.2142;0.341333
20240316175512787_DDMTREBIC-R4_snap.fits;4.06032;26512.2;4.49567;0
20240316175624979_DDMTREBIC-R4_met.fits;5.00934;26535.6;17.1353;0.170667
20240316175705939_DDMTREBIC-R4_met.fits;3.72411;26509.3;7.46672;0.170667
20240316175709864_DDMTREBIC-R4_met.fits;4.44976;26525.4;9.48867;0.512
20240316175612861_DDMTREBIC-R4_snap.fits;4.03609;26547.4;3.12674;0
20240316175715667_DDMTREBIC-R4_met.fits;4.03224;26537.1;9.78831;0.170667
20240316175712936_DDMTREBIC-R4_snap.fits;4.91109;26458;4.12553;0
20240316175813011_DDMTREBIC-R4_snap.fits;3.98885;26523.9;3.39938;0
20240316175913085_DDMTREBIC-R4_snap.fits;4.96159;26458;4.06614;0
