# file name; noise; peak f.; mag.; duration
20240315235813096_DDMTREBIC-R4_met.fits;4.10497;26500.5;8.23308;0.170667
20240315235819411_DDMTREBIC-R4_met.fits;3.57218;26526.9;17.6383;1.024
20240315235830504_DDMTREBIC-R4_met.fits;2.95585;26502;6.92062;0.170667
20240315235928189_DDMTREBIC-R4_met.fits;3.66046;26493.2;12.9875;0.170667
20240315235956520_DDMTREBIC-R4_met.fits;3.33386;26500.5;16.632;0.341333
20240316000035261_DDMTREBIC-R4_met.fits;3.73114;26541.5;8.00132;0.341333
20240316000052669_DDMTREBIC-R4_snap.fits;4.03095;26472.7;3.4179;0
20240316000159059_DDMTREBIC-R4_met.fits;4.11967;26528.3;14.9278;0.170667
20240316000232168_DDMTREBIC-R4_met.fits;3.65199;26522.5;14.2747;0.341333
20240316000240360_DDMTREBIC-R4_met.fits;4.23157;26493.2;9.35997;0.512
20240316000152744_DDMTREBIC-R4_snap.fits;3.56376;26485.8;3.22752;0
20240316000302205_DDMTREBIC-R4_met.fits;3.37485;26503.4;74.8164;0.341333
20240316000344872_DDMTREBIC-R4_met.fits;3.84318;26513.7;11.9498;0.512
20240316000252819_DDMTREBIC-R4_snap.fits;3.52862;26538.6;3.22922;0
20240316000433683_DDMTREBIC-R4_met.fits;4.37522;26494.6;58.1637;0.682667
20240316000446824_DDMTREBIC-R4_met.fits;3.53385;26534.2;7.59711;0.170667
20240316000352893_DDMTREBIC-R4_snap.fits;4.05013;26493.2;4.14747;0
20240316000509523_DDMTREBIC-R4_met.fits;4.53519;26518.1;11.2581;0.170667
20240316000519592_DDMTREBIC-R4_met.fits;3.61133;26504.9;8.03818;0.170667
20240316000527613_DDMTREBIC-R4_met.fits;3.37237;26531.2;8.22363;0.170667
20240316000530856_DDMTREBIC-R4_met.fits;4.34322;26494.6;8.71437;0.170667
20240316000540925_DDMTREBIC-R4_met.fits;4.0742;26490.2;17.0426;0.341333
20240316000452968_DDMTREBIC-R4_snap.fits;3.44266;26469.7;2.84506;0
20240316000558675_DDMTREBIC-R4_met.fits;4.08714;26502;9.43704;0.170667
20240316000605331_DDMTREBIC-R4_met.fits;4.15968;26525.4;20.249;0.341333
20240316000643048_DDMTREBIC-R4_met.fits;4.0371;26496.1;12.3231;0.341333
20240316000553043_DDMTREBIC-R4_snap.fits;4.02227;26469.7;2.49698;0
20240316000653117_DDMTREBIC-R4_snap.fits;3.71748;26528.3;3.19196;0
20240316000753192_DDMTREBIC-R4_snap.fits;4.51721;26449.2;4.5861;0
20240316000929448_DDMTREBIC-R4_met.fits;3.68237;26504.9;10.7936;0.170667
20240316000945149_DDMTREBIC-R4_met.fits;3.77909;26494.6;10.4414;0.341333
20240316000949757_DDMTREBIC-R4_met.fits;3.64601;26503.4;8.38085;0.341333
20240316000853267_DDMTREBIC-R4_snap.fits;3.67829;26497.6;5.23783;0
20240316000952317_DDMTREBIC-R4_met.fits;4.08588;26496.1;9.99523;0.341333
20240316000955901_DDMTREBIC-R4_met.fits;3.25027;26504.9;7.86958;0.170667
20240316001034984_DDMTREBIC-R4_met.fits;3.50028;26521;7.96695;0.170667
20240316000953341_DDMTREBIC-R4_snap.fits;4.30249;26449.2;3.42801;0
20240316001109629_DDMTREBIC-R4_met.fits;4.20312;26526.9;10.9044;0.341333
20240316001112701_DDMTREBIC-R4_met.fits;4.51955;26522.5;61.6277;0.682667
20240316001117480_DDMTREBIC-R4_met.fits;3.63695;26499;8.83506;0.341333
20240316001130280_DDMTREBIC-R4_met.fits;4.17467;26493.2;41.0386;0.341333
20240316001145640_DDMTREBIC-R4_met.fits;4.88565;26485.8;15.142;0.341333
20240316001053416_DDMTREBIC-R4_snap.fits;3.81253;26462.4;5.04811;0
20240316001220456_DDMTREBIC-R4_met.fits;3.42475;26503.4;7.69909;0.170667
20240316001153491_DDMTREBIC-R4_snap.fits;4.06939;26465.3;4.70166;0
20240316001307389_DDMTREBIC-R4_met.fits;3.97628;26534.2;10.5551;0.341333
20240316001253565_DDMTREBIC-R4_snap.fits;4.17636;26507.8;3.53439;0
20240316001409512_DDMTREBIC-R4_met.fits;3.90001;26490.2;14.6035;0.170667
20240316001416680_DDMTREBIC-R4_met.fits;4.15867;26516.6;32.9116;0.512
20240316001440232_DDMTREBIC-R4_met.fits;3.93893;26516.6;7.97826;0.170667
20240316001447059_DDMTREBIC-R4_met.fits;4.79227;26488.8;32.5612;0.341333
20240316001353640_DDMTREBIC-R4_snap.fits;3.58916;26535.6;2.77627;0
20240316001505320_DDMTREBIC-R4_met.fits;5.22905;26494.6;12.9496;0.170667
20240316001521533_DDMTREBIC-R4_met.fits;3.70255;26529.8;8.06234;0.512
20240316001453715_DDMTREBIC-R4_snap.fits;4.2809;26452.1;3.86254;0
20240316001603005_DDMTREBIC-R4_met.fits;4.39086;26515.1;10.4439;0.341333
20240316001633555_DDMTREBIC-R4_met.fits;4.17307;26543;9.7468;0.170667
20240316001636456_DDMTREBIC-R4_met.fits;4.38321;26494.6;11.1064;0.170667
20240316001553789_DDMTREBIC-R4_snap.fits;4.87763;26491.7;3.13673;0
20240316001731240_DDMTREBIC-R4_met.fits;4.67404;26491.7;12.0075;0.170667
20240316001653864_DDMTREBIC-R4_snap.fits;4.24863;26488.8;3.73882;0
20240316001753939_DDMTREBIC-R4_snap.fits;4.23559;26521;3.2159;0
20240316001935144_DDMTREBIC-R4_met.fits;3.8867;26540;14.2037;0.341333
20240316001854013_DDMTREBIC-R4_snap.fits;3.8179;26506.3;3.64933;0
20240316001954088_DDMTREBIC-R4_snap.fits;4.41284;26503.4;3.4175;0
20240316002102525_DDMTREBIC-R4_met.fits;4.19414;26532.7;12.5863;0.341333
20240316002108499_DDMTREBIC-R4_met.fits;4.12176;26487.3;8.59733;0.170667
20240316002139731_DDMTREBIC-R4_met.fits;4.01593;26494.6;8.14533;0.170667
20240316002054163_DDMTREBIC-R4_snap.fits;3.87926;26537.1;2.60579;0
20240316002159528_DDMTREBIC-R4_met.fits;3.9833;26493.2;10.466;0.170667
20240316002228029_DDMTREBIC-R4_met.fits;3.80028;26490.2;11.3564;0.341333
20240316002234344_DDMTREBIC-R4_met.fits;3.36379;26518.1;8.78942;0.512
20240316002246632_DDMTREBIC-R4_met.fits;3.94572;26509.3;17.4652;0.341333
20240316002154237_DDMTREBIC-R4_snap.fits;3.62777;26519.5;5.36192;0
20240316002325885_DDMTREBIC-R4_met.fits;4.31756;26490.2;20.5754;0.853333
20240316002254312_DDMTREBIC-R4_snap.fits;3.71904;26518.1;3.11911;0
20240316002415037_DDMTREBIC-R4_met.fits;4.65971;26519.5;11.9689;0.341333
20240316002444392_DDMTREBIC-R4_met.fits;4.24135;26526.9;9.33606;0.170667
20240316002354387_DDMTREBIC-R4_snap.fits;3.65388;26474.1;3.09606;0
20240316002549245_DDMTREBIC-R4_met.fits;4.33658;26515.1;15.668;0.170667
20240316002454461_DDMTREBIC-R4_snap.fits;4.00891;26453.6;3.19695;0
20240316002552317_DDMTREBIC-R4_met.fits;3.31727;26500.5;8.54439;0.682667
20240316002554536_DDMTREBIC-R4_snap.fits;3.75103;26543;3.82126;0
20240316002715603_DDMTREBIC-R4_met.fits;3.62989;26502;105.362;0.512
20240316002745640_DDMTREBIC-R4_met.fits;4.28577;26502;19.3329;0.512
20240316002654611_DDMTREBIC-R4_snap.fits;3.96169;26521;4.51324;0
20240316002813459_DDMTREBIC-R4_met.fits;3.96247;26499;20.7939;1.36533
20240316002821309_DDMTREBIC-R4_met.fits;3.27165;26541.5;8.30701;0.170667
20240316002831037_DDMTREBIC-R4_met.fits;3.98683;26472.7;11.0018;0.170667
20240316002845032_DDMTREBIC-R4_met.fits;3.70982;26507.8;38.9488;0.512
20240316002754685_DDMTREBIC-R4_snap.fits;4.13723;26472.7;3.52046;0
20240316002919336_DDMTREBIC-R4_met.fits;4.36758;26512.2;16.5711;0.170667
20240316002925139_DDMTREBIC-R4_met.fits;4.1742;26515.1;16.4717;0.341333
20240316002854760_DDMTREBIC-R4_snap.fits;4.23417;26487.3;3.11508;0
20240316003000296_DDMTREBIC-R4_met.fits;3.85083;26510.7;8.14673;0.170667
20240316003009341_DDMTREBIC-R4_met.fits;3.8848;26547.4;17.361;0.170667
20240316002954835_DDMTREBIC-R4_snap.fits;4.0023;26449.2;2.69725;0
20240316003110269_DDMTREBIC-R4_met.fits;3.51544;26491.7;12.7536;0.341333
20240316003136211_DDMTREBIC-R4_met.fits;4.21255;26497.6;8.53258;0.341333
20240316003054909_DDMTREBIC-R4_snap.fits;4.37938;26513.7;3.04625;0
20240316003222973_DDMTREBIC-R4_met.fits;4.05239;26510.7;34.8812;0.341333
20240316003154984_DDMTREBIC-R4_snap.fits;4.1537;26504.9;2.98836;0
20240316003318781_DDMTREBIC-R4_met.fits;5.7972;26525.4;51.0705;0.341333
20240316003347453_DDMTREBIC-R4_met.fits;3.49753;26500.5;8.90437;0.170667
20240316003255059_DDMTREBIC-R4_snap.fits;4.65587;26512.2;3.80053;0
20240316003427901_DDMTREBIC-R4_met.fits;4.66019;26543;29.2078;0.341333
20240316003355133_DDMTREBIC-R4_snap.fits;3.64856;26458;2.96545;0
20240316003527123_DDMTREBIC-R4_met.fits;3.13453;26506.3;10.3936;0.170667
20240316003532072_DDMTREBIC-R4_met.fits;3.95977;26515.1;8.76951;0.170667
20240316003539581_DDMTREBIC-R4_met.fits;3.79447;26504.9;8.30132;0.170667
20240316003455208_DDMTREBIC-R4_snap.fits;4.22814;26487.3;3.80401;0
20240316003606205_DDMTREBIC-R4_met.fits;3.63453;26544.4;10.0286;0.170667
20240316003610643_DDMTREBIC-R4_met.fits;4.19166;26485.8;8.50759;0.170667
20240316003613203_DDMTREBIC-R4_met.fits;4.44261;26491.7;14.4239;0.682667
20240316003630099_DDMTREBIC-R4_met.fits;4.11437;26459.5;11.6334;0.341333
20240316003632488_DDMTREBIC-R4_met.fits;3.85544;26507.8;16.895;1.536
20240316003650579_DDMTREBIC-R4_met.fits;3.72035;26510.7;18.2495;0.341333
20240316003555283_DDMTREBIC-R4_snap.fits;3.76986;26544.4;3.81284;0
20240316003709011_DDMTREBIC-R4_met.fits;3.95082;26512.2;8.80946;0.170667
20240316003738195_DDMTREBIC-R4_met.fits;3.40219;26503.4;10.1905;0.341333
20240316003741779_DDMTREBIC-R4_met.fits;4.25183;26528.3;13.7059;0.682667
20240316003655357_DDMTREBIC-R4_snap.fits;5.49008;26541.5;3.36367;0
20240316003812669_DDMTREBIC-R4_met.fits;3.56268;26496.1;11.3416;0.170667
20240316003755432_DDMTREBIC-R4_snap.fits;4.29;26500.5;5.37204;0
20240316003854483_DDMTREBIC-R4_met.fits;3.83027;26493.2;8.64207;0.512
20240316003911549_DDMTREBIC-R4_met.fits;4.33701;26493.2;17.3848;0.170667
20240316003923667_DDMTREBIC-R4_met.fits;3.99694;26488.8;11.8877;0.170667
20240316003855507_DDMTREBIC-R4_snap.fits;3.7848;26521;4.28881;0
20240316004002749_DDMTREBIC-R4_met.fits;4.50166;26494.6;12.6739;0.170667
20240316004035176_DDMTREBIC-R4_met.fits;3.60903;26518.1;11.0451;0.341333
20240316004042344_DDMTREBIC-R4_met.fits;4.22198;26534.2;9.35567;0.170667
20240316004052243_DDMTREBIC-R4_met.fits;3.40441;26500.5;9.62286;0.170667
20240316003955581_DDMTREBIC-R4_snap.fits;4.28699;26463.9;4.16252;0
20240316004105043_DDMTREBIC-R4_met.fits;3.20092;26507.8;8.24153;0.170667
20240316004055656_DDMTREBIC-R4_snap.fits;4.3069;26513.7;4.23628;0
20240316004202557_DDMTREBIC-R4_met.fits;3.18058;26496.1;28.4651;1.024
20240316004205459_DDMTREBIC-R4_met.fits;3.55841;26519.5;91.0473;0.512
20240316004237032_DDMTREBIC-R4_met.fits;3.77802;26525.4;9.06983;0.341333
20240316004155731_DDMTREBIC-R4_snap.fits;4.42918;26466.8;3.67063;0
20240316004258536_DDMTREBIC-R4_met.fits;4.44662;26532.7;8.98511;0.170667
20240316004323795_DDMTREBIC-R4_met.fits;4.05033;26485.8;12.5984;0.170667
20240316004255805_DDMTREBIC-R4_snap.fits;4.78132;26453.6;3.5812;0
20240316004402195_DDMTREBIC-R4_met.fits;4.27011;26491.7;9.34368;0.170667
20240316004355880_DDMTREBIC-R4_snap.fits;5.351;26482.9;4.10082;0
20240316004455955_DDMTREBIC-R4_snap.fits;4.0419;26529.8;4.0276;0
20240316004556541_DDMTREBIC-R4_met.fits;4.28547;26510.7;87.6358;0.341333
20240316004628627_DDMTREBIC-R4_met.fits;5.05873;26497.6;40.1683;1.36533
20240316004639720_DDMTREBIC-R4_met.fits;3.6125;26500.5;69.0125;0.682667
20240316004556029_DDMTREBIC-R4_snap.fits;3.88172;26529.8;3.61923;0
20240316004737235_DDMTREBIC-R4_met.fits;3.43569;26500.5;37.8539;1.36533
20240316004746792_DDMTREBIC-R4_met.fits;3.63193;26506.3;9.29912;0.170667
20240316004656104_DDMTREBIC-R4_snap.fits;4.06001;26526.9;3.78991;0
20240316004834067_DDMTREBIC-R4_met.fits;3.93972;26504.9;10.6021;0.170667
20240316004842941_DDMTREBIC-R4_met.fits;3.55715;26493.2;35.1924;0.512
20240316004756179_DDMTREBIC-R4_snap.fits;3.59336;26525.4;3.57455;0
20240316004900861_DDMTREBIC-R4_met.fits;4.69585;26519.5;30.9118;1.87733
20240316004916733_DDMTREBIC-R4_met.fits;4.19522;26497.6;20.5947;1.87733
20240316004921512_DDMTREBIC-R4_met.fits;4.28211;26487.3;19.5132;0.170667
20240316004856253_DDMTREBIC-R4_snap.fits;3.59026;26531.2;3.17303;0
20240316005011688_DDMTREBIC-R4_met.fits;4.56349;26475.6;29.9505;0.341333
20240316005027048_DDMTREBIC-R4_met.fits;3.69358;26496.1;9.00368;0.170667
20240316005051112_DDMTREBIC-R4_met.fits;4.22605;26499;27.342;0.512
20240316004956328_DDMTREBIC-R4_snap.fits;4.21938;26528.3;3.41322;0
20240316005057768_DDMTREBIC-R4_met.fits;4.13638;26523.9;8.43555;1.19467
20240316005106984_DDMTREBIC-R4_met.fits;3.34486;26493.2;25.9973;0.341333
20240316005124051_DDMTREBIC-R4_met.fits;4.45511;26522.5;9.08384;0.341333
20240316005056403_DDMTREBIC-R4_snap.fits;3.87448;26504.9;3.39781;0
20240316005206888_DDMTREBIC-R4_met.fits;5.0766;26538.6;149.527;1.024
20240316005216787_DDMTREBIC-R4_met.fits;3.84519;26532.7;21.0742;0.341333
20240316005228392_DDMTREBIC-R4_met.fits;4.91423;26493.2;13.1388;0.170667
20240316005234024_DDMTREBIC-R4_met.fits;3.81981;26522.5;19.2579;0.341333
20240316005246995_DDMTREBIC-R4_met.fits;4.29012;26450.7;15.8048;0.170667
20240316005156477_DDMTREBIC-R4_snap.fits;4.30397;26547.4;3.26128;0
20240316005344339_DDMTREBIC-R4_met.fits;4.66356;26547.4;10.4011;0.170667
20240316005256552_DDMTREBIC-R4_snap.fits;3.89907;26512.2;3.00353;0
20240316005408232_DDMTREBIC-R4_met.fits;4.17737;26528.3;10.4708;0.341333
20240316005436563_DDMTREBIC-R4_met.fits;4.09557;26519.5;8.69149;0.170667
20240316005447656_DDMTREBIC-R4_met.fits;3.85741;26480;8.32375;0.170667
20240316005356627_DDMTREBIC-R4_snap.fits;4.21834;26488.8;5.41291;0
20240316005457896_DDMTREBIC-R4_met.fits;3.31262;26452.1;9.94905;0.170667
20240316005544147_DDMTREBIC-R4_met.fits;4.02655;26532.7;17.0204;0.341333
20240316005456701_DDMTREBIC-R4_snap.fits;4.22304;26468.3;3.39655;0
20240316005647293_DDMTREBIC-R4_met.fits;3.59991;26513.7;7.67138;0.170667
20240316005556776_DDMTREBIC-R4_snap.fits;4.18511;26493.2;3.72505;0
20240316005719379_DDMTREBIC-R4_met.fits;3.50063;26537.1;7.50419;0.341333
20240316005734397_DDMTREBIC-R4_met.fits;3.88534;26547.4;25.805;0.170667
20240316005744296_DDMTREBIC-R4_met.fits;4.29374;26518.1;13.0257;0.341333
20240316005748904_DDMTREBIC-R4_met.fits;4.0367;26522.5;17.5467;0.341333
20240316005656851_DDMTREBIC-R4_snap.fits;4.45634;26478.5;4.71416;0
20240316005756925_DDMTREBIC-R4_snap.fits;3.86877;26493.2;4.62721;0
20240316005857000_DDMTREBIC-R4_snap.fits;4.09575;26538.6;3.31147;0
20240316005957075_DDMTREBIC-R4_snap.fits;3.91142;26544.4;3.3343;0
