# file name; noise; peak f.; mag.; duration
20240316185832339_DDMTREBIC-R4_met.fits;4.04692;26496.1;9.0926;0.170667
20240316185857939_DDMTREBIC-R4_met.fits;3.90157;26507.8;8.61253;0.170667
20240316185919955_DDMTREBIC-R4_met.fits;4.45553;26502;9.0339;0.853333
20240316190016275_DDMTREBIC-R4_met.fits;4.00561;26503.4;10.4085;0.341333
20240316190019347_DDMTREBIC-R4_met.fits;4.09231;26509.3;8.94373;0.170667
20240316190104232_DDMTREBIC-R4_met.fits;4.5196;26494.6;13.7737;0.170667
20240316190017640_DDMTREBIC-R4_snap.fits;4.71247;26518.1;4.40822;0
20240316190116691_DDMTREBIC-R4_met.fits;4.95852;26513.7;11.0042;0.170667
20240316190123859_DDMTREBIC-R4_met.fits;4.74545;26507.8;48.9004;0.341333
20240316190200211_DDMTREBIC-R4_met.fits;4.73534;26507.8;28.3884;0.512
20240316190117715_DDMTREBIC-R4_snap.fits;4.5374;26462.4;3.11461;0
20240316190238099_DDMTREBIC-R4_met.fits;4.17725;26493.2;22.7503;0.682667
20240316190217789_DDMTREBIC-R4_snap.fits;4.74481;26496.1;2.95806;0
20240316190334589_DDMTREBIC-R4_met.fits;4.87613;26510.7;11.9689;0.170667
20240316190405821_DDMTREBIC-R4_met.fits;3.50389;26502;19.319;0.170667
20240316190410259_DDMTREBIC-R4_met.fits;4.85911;26491.7;46.3688;0.853333
20240316190317864_DDMTREBIC-R4_snap.fits;4.50647;26459.5;4.20418;0
20240316190417939_DDMTREBIC-R4_snap.fits;3.87731;26490.2;4.24352;0
20240316190545832_DDMTREBIC-R4_met.fits;3.94311;26510.7;8.24634;0.341333
20240316190553000_DDMTREBIC-R4_met.fits;4.02039;26503.4;16.4591;0.341333
20240316190518013_DDMTREBIC-R4_snap.fits;4.00912;26469.7;3.80582;0
20240316190622525_DDMTREBIC-R4_met.fits;4.58665;26525.4;11.2972;0.341333
20240316190618088_DDMTREBIC-R4_snap.fits;5.10932;26497.6;5.298;0
20240316190743592_DDMTREBIC-R4_met.fits;5.58238;26516.6;11.8906;0.170667
20240316190800317_DDMTREBIC-R4_met.fits;4.45924;26518.1;9.59737;0.682667
20240316190803389_DDMTREBIC-R4_met.fits;4.87676;26500.5;15.1932;0.512
20240316190718163_DDMTREBIC-R4_snap.fits;4.89867;26529.8;4.5524;0
20240316190823869_DDMTREBIC-R4_met.fits;3.4332;26504.9;7.76415;0.170667
20240316190859709_DDMTREBIC-R4_met.fits;5.35624;26513.7;11.6255;0.170667
20240316190910973_DDMTREBIC-R4_met.fits;4.40029;26504.9;37.6816;0.341333
20240316190818237_DDMTREBIC-R4_snap.fits;4.04321;26456.5;5.22998;0
20240316190918824_DDMTREBIC-R4_met.fits;4.55602;26507.8;15.0511;0.170667
20240316190936744_DDMTREBIC-R4_met.fits;4.134;26491.7;8.95602;0.170667
20240316191001832_DDMTREBIC-R4_met.fits;4.19677;26503.4;17.0642;0.341333
20240316190918312_DDMTREBIC-R4_snap.fits;4.44883;26477.1;3.72882;0
20240316191018387_DDMTREBIC-R4_snap.fits;3.71206;26499;4.16663;0
20240316191116925_DDMTREBIC-R4_met.fits;5.13355;26519.5;13.3953;0.341333
20240316191118461_DDMTREBIC-R4_snap.fits;4.93609;26456.5;3.89955;0
20240316191228435_DDMTREBIC-R4_met.fits;5.21642;26522.5;13.2298;0.512
20240316191244648_DDMTREBIC-R4_met.fits;3.01593;26497.6;6.93615;0.341333
20240316191314173_DDMTREBIC-R4_met.fits;3.68447;26512.2;23.4697;1.024
20240316191218536_DDMTREBIC-R4_snap.fits;4.00803;26481.4;3.89204;0
20240316191410152_DDMTREBIC-R4_met.fits;3.29966;26496.1;9.94291;0.512
20240316191414760_DDMTREBIC-R4_met.fits;4.33748;26510.7;10.2411;0.170667
20240316191318611_DDMTREBIC-R4_snap.fits;3.8627;26472.7;3.56905;0
20240316191418685_DDMTREBIC-R4_snap.fits;4.81736;26474.1;4.3696;0
20240316191546749_DDMTREBIC-R4_met.fits;4.3164;26504.9;55.8816;0.341333
20240316191518760_DDMTREBIC-R4_snap.fits;4.35068;26480;3.27662;0
20240316191618835_DDMTREBIC-R4_snap.fits;4.18097;26535.6;3.89251;0
20240316191722323_DDMTREBIC-R4_met.fits;4.82186;26502;23.393;0.341333
20240316191744509_DDMTREBIC-R4_met.fits;5.30739;26507.8;14.3789;0.341333
20240316191805501_DDMTREBIC-R4_met.fits;5.21876;26518.1;42.1445;0.682667
20240316191718909_DDMTREBIC-R4_snap.fits;4.12637;26506.3;3.98333;0
20240316191902675_DDMTREBIC-R4_met.fits;5.7799;26513.7;12.9236;0.512
20240316191818984_DDMTREBIC-R4_snap.fits;6.1523;26497.6;6.04953;0
20240316191951144_DDMTREBIC-R4_met.fits;4.26155;26494.6;15.6892;0.341333
20240316191919059_DDMTREBIC-R4_snap.fits;4.31674;26469.7;3.20888;0
20240316192019645_DDMTREBIC-R4_met.fits;4.04702;26515.1;8.66847;0.170667
20240316192019133_DDMTREBIC-R4_snap.fits;4.80139;26455.1;2.71609;0
20240316192142760_DDMTREBIC-R4_met.fits;4.71559;26515.1;22.439;0.341333
20240316192119208_DDMTREBIC-R4_snap.fits;4.36521;26458;3.37235;0
20240316192224915_DDMTREBIC-R4_met.fits;4.87403;26518.1;13.1463;2.21867
20240316192230547_DDMTREBIC-R4_met.fits;4.87336;26496.1;11.9745;0.341333
20240316192247443_DDMTREBIC-R4_met.fits;4.40459;26504.9;11.6686;0.170667
20240316192252392_DDMTREBIC-R4_met.fits;4.71879;26491.7;24.3629;0.341333
20240316192219283_DDMTREBIC-R4_snap.fits;4.15843;26449.2;4.43059;0
20240316192328915_DDMTREBIC-R4_met.fits;4.59415;26500.5;11.4645;0.170667
20240316192348029_DDMTREBIC-R4_met.fits;3.57048;26521;17.9346;0.170667
20240316192400147_DDMTREBIC-R4_met.fits;6.21465;26528.3;13.0127;0.170667
20240316192319357_DDMTREBIC-R4_snap.fits;4.19871;26502;4.78581;0
20240316192431379_DDMTREBIC-R4_met.fits;3.93666;26523.9;8.36403;0.341333
20240316192419432_DDMTREBIC-R4_snap.fits;5.01193;26523.9;3.62783;0
20240316192543059_DDMTREBIC-R4_met.fits;4.02424;26512.2;8.72966;0.341333
20240316192519507_DDMTREBIC-R4_snap.fits;3.97148;26535.6;4.60351;0
20240316192635453_DDMTREBIC-R4_met.fits;4.39946;26485.8;9.89391;1.536
20240316192708904_DDMTREBIC-R4_met.fits;4.32898;26491.7;12.0494;0.170667
20240316192619581_DDMTREBIC-R4_snap.fits;4.50974;26547.4;3.64831;0
20240316192732456_DDMTREBIC-R4_met.fits;3.53801;26515.1;14.9255;0.341333
20240316192719656_DDMTREBIC-R4_snap.fits;5.22166;26472.7;4.23577;0
20240316192817853_DDMTREBIC-R4_met.fits;4.81663;26515.1;12.0732;0.170667
20240316192819731_DDMTREBIC-R4_snap.fits;4.43342;26491.7;4.06882;0
20240316193002643_DDMTREBIC-R4_met.fits;4.27178;26503.4;10.54;0.170667
20240316192919805_DDMTREBIC-R4_snap.fits;5.73006;26471.2;4.48763;0
20240316193028755_DDMTREBIC-R4_met.fits;4.26596;26502;9.06753;0.170667
20240316193034216_DDMTREBIC-R4_met.fits;4.24786;26499;16.8106;0.170667
20240316193039848_DDMTREBIC-R4_met.fits;4.25274;26496.1;22.1416;0.170667
20240316193112787_DDMTREBIC-R4_met.fits;3.70849;26497.6;8.21567;0.170667
20240316193019880_DDMTREBIC-R4_snap.fits;4.04791;26478.5;3.8739;0
20240316193118760_DDMTREBIC-R4_met.fits;4.00013;26497.6;26.6225;0.341333
20240316193126269_DDMTREBIC-R4_met.fits;4.68248;26497.6;125.716;0.512
20240316193133779_DDMTREBIC-R4_met.fits;4.04049;26502;8.66988;0.170667
20240316193136339_DDMTREBIC-R4_met.fits;4.11374;26503.4;28.6926;0.341333
20240316193119955_DDMTREBIC-R4_snap.fits;5.43961;26491.7;4.3131;0
20240316193310888_DDMTREBIC-R4_met.fits;3.6427;26500.5;14.8573;0.170667
20240316193314472_DDMTREBIC-R4_met.fits;4.98634;26497.6;15.8432;0.170667
20240316193220029_DDMTREBIC-R4_snap.fits;3.88091;26449.2;3.51765;0
20240316193403112_DDMTREBIC-R4_met.fits;4.86174;26506.3;14.6264;0.170667
20240316193320104_DDMTREBIC-R4_snap.fits;3.9367;26509.3;3.09243;0
20240316193419837_DDMTREBIC-R4_met.fits;3.15423;26512.2;7.41734;0.170667
20240316193451581_DDMTREBIC-R4_met.fits;4.60075;26502;10.5636;0.170667
20240316193420179_DDMTREBIC-R4_snap.fits;6.06232;26523.9;5.21575;0
20240316193548413_DDMTREBIC-R4_met.fits;3.76856;26503.4;58.4318;0.682667
20240316193603091_DDMTREBIC-R4_met.fits;4.35955;26499;10.1404;0.170667
20240316193520253_DDMTREBIC-R4_snap.fits;3.8638;26499;4.45883;0
20240316193634664_DDMTREBIC-R4_met.fits;3.2944;26500.5;19.9995;0.512
20240316193656680_DDMTREBIC-R4_met.fits;4.85398;26493.2;9.73957;0.170667
20240316193715795_DDMTREBIC-R4_met.fits;4.13962;26488.8;11.2376;0.170667
20240316193620328_DDMTREBIC-R4_snap.fits;5.81195;26493.2;7.15477;0
20240316193722621_DDMTREBIC-R4_met.fits;3.74396;26506.3;29.1065;0.341333
20240316193756584_DDMTREBIC-R4_met.fits;3.85403;26509.3;9.82962;0.170667
20240316193801192_DDMTREBIC-R4_met.fits;5.54377;26506.3;36.6819;0.341333
20240316193720403_DDMTREBIC-R4_snap.fits;4.98063;26512.2;4.00964;0
20240316193908605_DDMTREBIC-R4_met.fits;5.5635;26494.6;12.0031;0.170667
20240316193820477_DDMTREBIC-R4_snap.fits;4.07371;26452.1;4.21649;0
20240316193920552_DDMTREBIC-R4_snap.fits;6.06791;26544.4;5.41371;0
20240316194020627_DDMTREBIC-R4_snap.fits;4.9281;26525.4;3.55297;0
20240316194130259_DDMTREBIC-R4_met.fits;5.56592;26507.8;21.7755;0.341333
20240316194120701_DDMTREBIC-R4_snap.fits;5.14355;26543;4.38305;0
20240316194246547_DDMTREBIC-R4_met.fits;5.11446;26496.1;54.5453;0.341333
20240316194249448_DDMTREBIC-R4_met.fits;4.7065;26509.3;11.2555;0.170667
20240316194220776_DDMTREBIC-R4_snap.fits;5.03016;26459.5;4.83298;0
20240316194335357_DDMTREBIC-R4_met.fits;4.69758;26499;13.8481;0.341333
20240316194320851_DDMTREBIC-R4_snap.fits;4.99203;26500.5;4.19487;0
20240316194420925_DDMTREBIC-R4_snap.fits;5.43394;26545.9;3.14738;0
20240316194530899_DDMTREBIC-R4_met.fits;4.63147;26502;10.1877;0.341333
20240316194534312_DDMTREBIC-R4_met.fits;4.14008;26509.3;17.104;0.341333
20240316194521000_DDMTREBIC-R4_snap.fits;4.28892;26475.6;4.0523;0
20240316194640019_DDMTREBIC-R4_met.fits;5.43284;26497.6;21.0099;0.341333
20240316194621075_DDMTREBIC-R4_snap.fits;4.93331;26474.1;3.72629;0
20240316194749992_DDMTREBIC-R4_met.fits;5.12291;26531.2;11.7901;0.170667
20240316194721149_DDMTREBIC-R4_snap.fits;4.93169;26529.8;4.1472;0
20240316194857576_DDMTREBIC-R4_met.fits;4.90328;26525.4;9.84132;0.170667
20240316194918227_DDMTREBIC-R4_met.fits;5.25645;26509.3;14.4556;0.341333
20240316194821224_DDMTREBIC-R4_snap.fits;4.0055;26471.2;4.4456;0
20240316194921299_DDMTREBIC-R4_snap.fits;4.44936;26509.3;4.35502;0
20240316195032637_DDMTREBIC-R4_met.fits;5.17151;26499;45.6076;0.512
20240316195021373_DDMTREBIC-R4_snap.fits;5.2115;26450.7;3.38332;0
20240316195205821_DDMTREBIC-R4_met.fits;5.10702;26500.5;15.4862;0.341333
20240316195214867_DDMTREBIC-R4_met.fits;4.79492;26497.6;12.982;0.170667
20240316195121448_DDMTREBIC-R4_snap.fits;5.61805;26512.2;3.17807;0
20240316195221523_DDMTREBIC-R4_snap.fits;4.78165;26460.9;3.31021;0
20240316195328083_DDMTREBIC-R4_met.fits;4.05152;26515.1;13.9409;2.56
20240316195353853_DDMTREBIC-R4_met.fits;4.91512;26510.7;10.0289;0.341333
20240316195321597_DDMTREBIC-R4_snap.fits;4.48824;26465.3;5.09385;0
20240316195422525_DDMTREBIC-R4_met.fits;4.42398;26503.4;9.43975;0.170667
20240316195450685_DDMTREBIC-R4_met.fits;4.83458;26504.9;20.9473;0.341333
20240316195510483_DDMTREBIC-R4_met.fits;4.11856;26499;8.40341;0.170667
20240316195421672_DDMTREBIC-R4_snap.fits;4.31075;26494.6;3.86683;0
20240316195532157_DDMTREBIC-R4_met.fits;4.06778;26494.6;17.0525;2.048
20240316195521747_DDMTREBIC-R4_snap.fits;5.78708;26523.9;6.43307;0
20240316195621821_DDMTREBIC-R4_snap.fits;5.09059;26513.7;3.55232;0
20240316195721896_DDMTREBIC-R4_snap.fits;5.10508;26512.2;4.91972;0
20240316195821971_DDMTREBIC-R4_snap.fits;4.7642;26509.3;5.42597;0
20240316195922045_DDMTREBIC-R4_snap.fits;4.30967;26458;3.08133;0
