# file name; noise; peak f.; mag.; duration
20240316035829821_DDMTREBIC-R4_met.fits;3.70929;26526.9;7.97552;0.341333
20240316035837160_DDMTREBIC-R4_met.fits;3.45391;26509.3;10.1941;2.048
20240316035846888_DDMTREBIC-R4_met.fits;3.41333;26484.4;9.58599;0.170667
20240316035850301_DDMTREBIC-R4_met.fits;3.60375;26532.7;7.41192;0.341333
20240316035908904_DDMTREBIC-R4_met.fits;3.50628;26504.9;19.2034;0.170667
20240316035924947_DDMTREBIC-R4_met.fits;3.85098;26490.2;10.9821;0.170667
20240316035929725_DDMTREBIC-R4_met.fits;4.60334;26523.9;10.0523;0.170667
20240316040017512_DDMTREBIC-R4_met.fits;4.43679;26500.5;12.0356;0.170667
20240316040042600_DDMTREBIC-R4_met.fits;3.66696;26543;9.81208;0.170667
20240316040010515_DDMTREBIC-R4_snap.fits;3.60414;26490.2;3.07151;0
20240316040157864_DDMTREBIC-R4_met.fits;4.2666;26547.4;9.3289;0.341333
20240316040206739_DDMTREBIC-R4_met.fits;3.72262;26532.7;7.44552;0.170667
20240316040110589_DDMTREBIC-R4_snap.fits;4.33692;26497.6;2.98182;0
20240316040228413_DDMTREBIC-R4_met.fits;3.69975;26521;11.4942;0.170667
20240316040210664_DDMTREBIC-R4_snap.fits;3.85267;26455.1;3.52028;0
20240316040329512_DDMTREBIC-R4_met.fits;3.63575;26529.8;11.0073;0.170667
20240316040335485_DDMTREBIC-R4_met.fits;3.93518;26496.1;80.7733;0.512
20240316040310739_DDMTREBIC-R4_snap.fits;3.59161;26507.8;3.54052;0
20240316040437608_DDMTREBIC-R4_met.fits;3.33431;26497.6;9.0693;0.170667
20240316040443581_DDMTREBIC-R4_met.fits;3.45072;26469.7;13.541;0.341333
20240316040507987_DDMTREBIC-R4_met.fits;3.85509;26487.3;11.5784;0.341333
20240316040410813_DDMTREBIC-R4_snap.fits;4.42456;26477.1;3.43082;0
20240316040524029_DDMTREBIC-R4_met.fits;4.03738;26500.5;8.36282;0.170667
20240316040528125_DDMTREBIC-R4_met.fits;3.39743;26474.1;18.7595;0.341333
20240316040542461_DDMTREBIC-R4_met.fits;3.47445;26496.1;8.2665;0.170667
20240316040550483_DDMTREBIC-R4_met.fits;4.17241;26528.3;8.63816;1.536
20240316040510888_DDMTREBIC-R4_snap.fits;3.80039;26452.1;3.7387;0
20240316040639976_DDMTREBIC-R4_met.fits;3.92699;26474.1;17.9997;0.170667
20240316040610963_DDMTREBIC-R4_snap.fits;4.73558;26528.3;4.12277;0
20240316040733053_DDMTREBIC-R4_met.fits;3.33818;26500.5;11.7558;0.170667
20240316040744829_DDMTREBIC-R4_met.fits;4.69163;26516.6;10.4319;0.170667
20240316040711037_DDMTREBIC-R4_snap.fits;4.41858;26453.6;3.41602;0
20240316040811112_DDMTREBIC-R4_snap.fits;3.72729;26544.4;3.9408;0
20240316040917843_DDMTREBIC-R4_met.fits;3.79748;26510.7;8.26632;0.512
20240316040958120_DDMTREBIC-R4_met.fits;3.69773;26537.1;31.6244;0.512
20240316040911187_DDMTREBIC-R4_snap.fits;3.62413;26449.2;3.33992;0
20240316041029352_DDMTREBIC-R4_met.fits;4.30654;26491.7;48.2439;0.341333
20240316041011261_DDMTREBIC-R4_snap.fits;3.46679;26526.9;3.18071;0
20240316041127549_DDMTREBIC-R4_met.fits;3.07013;26522.5;8.06649;0.170667
20240316041146664_DDMTREBIC-R4_met.fits;3.56571;26525.4;19.9956;0.170667
20240316041149224_DDMTREBIC-R4_met.fits;3.74508;26504.9;13.5741;0.512
20240316041111336_DDMTREBIC-R4_snap.fits;4.38592;26519.5;3.74787;0
20240316041211411_DDMTREBIC-R4_snap.fits;4.03612;26478.5;3.9366;0
20240316041311485_DDMTREBIC-R4_snap.fits;3.57568;26521;4.37959;0
20240316041418728_DDMTREBIC-R4_met.fits;3.2178;26535.6;9.42878;0.170667
20240316041411560_DDMTREBIC-R4_snap.fits;3.6096;26453.6;3.43686;0
20240316041549011_DDMTREBIC-R4_met.fits;3.46466;26513.7;8.15365;0.170667
20240316041511635_DDMTREBIC-R4_snap.fits;3.71643;26540;2.94795;0
20240316041615464_DDMTREBIC-R4_met.fits;3.94359;26485.8;9.06923;0.170667
20240316041622632_DDMTREBIC-R4_met.fits;3.41524;26493.2;12.0923;1.87733
20240316041637992_DDMTREBIC-R4_met.fits;3.67255;26525.4;19.4835;0.341333
20240316041611709_DDMTREBIC-R4_snap.fits;4.21689;26477.1;3.81864;0
20240316041719123_DDMTREBIC-R4_met.fits;3.67001;26507.8;16.2244;0.682667
20240316041729363_DDMTREBIC-R4_met.fits;3.73475;26537.1;8.32198;0.170667
20240316041711784_DDMTREBIC-R4_snap.fits;4.21434;26534.2;2.88612;0
20240316041832680_DDMTREBIC-R4_met.fits;3.20896;26531.2;8.85818;0.170667
20240316041836093_DDMTREBIC-R4_met.fits;3.71825;26541.5;10.7121;0.170667
20240316041842408_DDMTREBIC-R4_met.fits;3.13651;26503.4;28.0055;0.512
20240316041811859_DDMTREBIC-R4_snap.fits;4.1941;26481.4;3.21274;0
20240316041911933_DDMTREBIC-R4_snap.fits;3.74176;26523.9;3.0945;0
20240316042010643_DDMTREBIC-R4_met.fits;4.28381;26509.3;9.25099;0.170667
20240316042015080_DDMTREBIC-R4_met.fits;3.78191;26538.6;7.67316;0.853333
20240316042022760_DDMTREBIC-R4_met.fits;3.52573;26472.7;20.3512;0.682667
20240316042104232_DDMTREBIC-R4_met.fits;4.53905;26507.8;11.6824;0.853333
20240316042012008_DDMTREBIC-R4_snap.fits;4.48433;26526.9;3.78292;0
20240316042123176_DDMTREBIC-R4_met.fits;3.87366;26515.1;18.0824;0.341333
20240316042112083_DDMTREBIC-R4_snap.fits;3.23455;26503.4;2.99795;0
20240316042218813_DDMTREBIC-R4_met.fits;4.38054;26496.1;11.16;2.048
20240316042244755_DDMTREBIC-R4_met.fits;3.76825;26523.9;15.4105;0.170667
20240316042254141_DDMTREBIC-R4_met.fits;4.01901;26528.3;31.5338;0.341333
20240316042212157_DDMTREBIC-R4_snap.fits;3.3758;26526.9;4.73901;0
20240316042401555_DDMTREBIC-R4_met.fits;3.95125;26484.4;9.19772;0.341333
20240316042312232_DDMTREBIC-R4_snap.fits;3.67935;26462.4;3.39961;0
20240316042445416_DDMTREBIC-R4_met.fits;3.59128;26503.4;7.317;0.341333
20240316042452072_DDMTREBIC-R4_met.fits;3.43238;26512.2;9.51365;0.341333
20240316042412307_DDMTREBIC-R4_snap.fits;3.30401;26453.6;2.68752;0
20240316042510675_DDMTREBIC-R4_met.fits;3.58394;26497.6;25.6908;0.512
20240316042550440_DDMTREBIC-R4_met.fits;3.10048;26503.4;8.49469;0.170667
20240316042512381_DDMTREBIC-R4_snap.fits;5.12156;26496.1;3.16108;0
20240316042617917_DDMTREBIC-R4_met.fits;4.29604;26504.9;10.6658;1.19467
20240316042612456_DDMTREBIC-R4_snap.fits;3.98024;26502;3.68342;0
20240316042713043_DDMTREBIC-R4_met.fits;3.67302;26499;19.8856;0.341333
20240316042731816_DDMTREBIC-R4_met.fits;4.06602;26502;11.7752;0.170667
20240316042752637_DDMTREBIC-R4_met.fits;4.1592;26481.4;10.7356;0.170667
20240316042809192_DDMTREBIC-R4_met.fits;3.82204;26547.4;21.7688;0.853333
20240316042712531_DDMTREBIC-R4_snap.fits;4.67635;26450.7;3.24605;0
20240316042813459_DDMTREBIC-R4_met.fits;3.81556;26509.3;17.0469;0.341333
20240316042831720_DDMTREBIC-R4_met.fits;4.33759;26522.5;9.06029;0.170667
20240316042854419_DDMTREBIC-R4_met.fits;4.2449;26512.2;12.6251;0.341333
20240316042812605_DDMTREBIC-R4_snap.fits;3.64352;26460.9;3.87454;0
20240316042939816_DDMTREBIC-R4_met.fits;3.40218;26477.1;8.18621;0.512
20240316042950397_DDMTREBIC-R4_met.fits;3.29793;26518.1;9.43185;0.170667
20240316042912680_DDMTREBIC-R4_snap.fits;4.24258;26452.1;4.08881;0
20240316043024701_DDMTREBIC-R4_met.fits;3.86388;26513.7;34.6032;0.341333
20240316043037843_DDMTREBIC-R4_met.fits;3.66451;26500.5;8.13833;0.853333
20240316043104125_DDMTREBIC-R4_met.fits;4.52973;26456.5;10.0981;0.170667
20240316043012755_DDMTREBIC-R4_snap.fits;4.21527;26538.6;3.50377;0
20240316043133992_DDMTREBIC-R4_met.fits;3.80615;26545.9;17.7309;0.170667
20240316043143208_DDMTREBIC-R4_met.fits;3.78719;26482.9;8.4835;0.170667
20240316043112829_DDMTREBIC-R4_snap.fits;3.74837;26507.8;3.40006;0
20240316043228605_DDMTREBIC-R4_met.fits;3.75849;26529.8;10.9782;0.170667
20240316043246184_DDMTREBIC-R4_met.fits;3.64241;26503.4;8.54931;0.341333
20240316043212904_DDMTREBIC-R4_snap.fits;4.05698;26538.6;2.90031;0
20240316043327485_DDMTREBIC-R4_met.fits;3.90709;26480;11.186;0.170667
20240316043358205_DDMTREBIC-R4_met.fits;3.63545;26544.4;9.38753;0.170667
20240316043312979_DDMTREBIC-R4_snap.fits;3.81539;26509.3;3.75289;0
20240316043428584_DDMTREBIC-R4_met.fits;3.8256;26544.4;8.26802;0.170667
20240316043413053_DDMTREBIC-R4_snap.fits;3.76561;26541.5;2.60617;0
20240316043526099_DDMTREBIC-R4_met.fits;3.37414;26485.8;8.46624;0.170667
20240316043528659_DDMTREBIC-R4_met.fits;3.86394;26540;8.80049;0.170667
20240316043609619_DDMTREBIC-R4_met.fits;4.9208;26496.1;26.2984;0.341333
20240316043513128_DDMTREBIC-R4_snap.fits;3.95721;26534.2;2.70834;0
20240316043613203_DDMTREBIC-R4_snap.fits;3.22299;26523.9;3.29995;0
20240316043730856_DDMTREBIC-R4_met.fits;3.76593;26493.2;8.92444;0.512
20240316043759528_DDMTREBIC-R4_met.fits;3.63923;26529.8;7.48201;0.170667
20240316043713277_DDMTREBIC-R4_snap.fits;4.18541;26481.4;3.72296;0
20240316043822397_DDMTREBIC-R4_met.fits;3.08869;26521;7.18013;0.170667
20240316043858408_DDMTREBIC-R4_met.fits;3.49675;26519.5;7.28142;0.170667
20240316043813352_DDMTREBIC-R4_snap.fits;3.49428;26537.1;2.33197;0
20240316043916499_DDMTREBIC-R4_met.fits;4.26043;26547.4;17.7504;1.70667
20240316043935955_DDMTREBIC-R4_met.fits;3.54093;26493.2;55.6347;0.682667
20240316043944659_DDMTREBIC-R4_met.fits;5.08051;26525.4;126.523;0.512
20240316043951315_DDMTREBIC-R4_met.fits;3.56709;26519.5;8.33075;0.170667
20240316044005309_DDMTREBIC-R4_met.fits;3.12871;26506.3;12.472;0.341333
20240316043913427_DDMTREBIC-R4_snap.fits;3.97354;26496.1;3.69777;0
20240316044023571_DDMTREBIC-R4_met.fits;3.76668;26484.4;15.7919;0.341333
20240316044031251_DDMTREBIC-R4_met.fits;4.10001;26493.2;24.3783;0.512
20240316044106067_DDMTREBIC-R4_met.fits;3.5872;26512.2;7.66669;0.170667
20240316044108797_DDMTREBIC-R4_met.fits;3.92716;26480;9.0777;0.170667
20240316044013501_DDMTREBIC-R4_snap.fits;3.43529;26462.4;3.58996;0
20240316044157949_DDMTREBIC-R4_met.fits;3.83526;26493.2;8.34397;0.170667
20240316044113576_DDMTREBIC-R4_snap.fits;3.75014;26497.6;2.71908;0
20240316044218941_DDMTREBIC-R4_met.fits;3.78172;26544.4;41.4884;0.341333
20240316044223549_DDMTREBIC-R4_met.fits;3.33041;26512.2;13.6686;0.341333
20240316044229352_DDMTREBIC-R4_met.fits;3.78265;26522.5;12.074;0.170667
20240316044246760_DDMTREBIC-R4_met.fits;3.74596;26504.9;12.2933;0.512
20240316044251197_DDMTREBIC-R4_met.fits;4.25627;26510.7;23.0659;3.41333
20240316044213651_DDMTREBIC-R4_snap.fits;4.31962;26506.3;2.87377;0
20240316044315944_DDMTREBIC-R4_met.fits;4.70048;26525.4;13.3043;0.170667
20240316044330109_DDMTREBIC-R4_met.fits;3.64598;26503.4;28.0334;0.341333
20240316044354856_DDMTREBIC-R4_met.fits;3.83497;26481.4;42.7627;0.512
20240316044405779_DDMTREBIC-R4_met.fits;4.69269;26521;12.8234;0.170667
20240316044313725_DDMTREBIC-R4_snap.fits;3.95594;26507.8;3.48631;0
20240316044501416_DDMTREBIC-R4_met.fits;3.34228;26497.6;13.2947;0.341333
20240316044510461_DDMTREBIC-R4_met.fits;3.694;26535.6;8.45463;0.170667
20240316044413800_DDMTREBIC-R4_snap.fits;4.03093;26493.2;3.3756;0
20240316044553640_DDMTREBIC-R4_met.fits;3.66658;26519.5;10.934;0.341333
20240316044513875_DDMTREBIC-R4_snap.fits;3.15748;26523.9;2.82664;0
20240316044648936_DDMTREBIC-R4_met.fits;3.93245;26480;8.89317;0.170667
20240316044707197_DDMTREBIC-R4_met.fits;4.48833;26532.7;9.14365;0.170667
20240316044613949_DDMTREBIC-R4_snap.fits;4.15566;26510.7;3.57079;0
20240316044750888_DDMTREBIC-R4_met.fits;3.91448;26512.2;9.59453;0.170667
20240316044714024_DDMTREBIC-R4_snap.fits;3.31323;26544.4;3.87601;0
20240316044849768_DDMTREBIC-R4_met.fits;3.46818;26503.4;11.2847;0.341333
20240316044814099_DDMTREBIC-R4_snap.fits;3.46627;26481.4;3.41192;0
20240316044936019_DDMTREBIC-R4_met.fits;3.47579;26499;12.0332;2.048
20240316044943528_DDMTREBIC-R4_met.fits;3.53196;26515.1;8.70969;0.341333
20240316044947965_DDMTREBIC-R4_met.fits;3.98714;26535.6;11.7327;0.170667
20240316044956669_DDMTREBIC-R4_met.fits;3.92418;26523.9;12.7665;0.341333
20240316045008104_DDMTREBIC-R4_met.fits;3.80188;26518.1;17.0196;0.341333
20240316045010835_DDMTREBIC-R4_met.fits;3.39216;26515.1;8.83152;0.170667
20240316044914173_DDMTREBIC-R4_snap.fits;4.00574;26490.2;3.03823;0
20240316045017661_DDMTREBIC-R4_met.fits;3.94731;26491.7;19.1755;0.341333
20240316045030461_DDMTREBIC-R4_met.fits;3.997;26507.8;18.7897;0.341333
20240316045038312_DDMTREBIC-R4_met.fits;4.33668;26487.3;14.9174;0.341333
20240316045014248_DDMTREBIC-R4_snap.fits;3.79489;26543;3.42443;0
20240316045123368_DDMTREBIC-R4_met.fits;3.96037;26529.8;36.503;0.341333
20240316045145213_DDMTREBIC-R4_met.fits;3.5528;26519.5;7.28681;2.048
20240316045149480_DDMTREBIC-R4_met.fits;3.34107;26506.3;34.5768;1.36533
20240316045159891_DDMTREBIC-R4_met.fits;4.12116;26450.7;8.84299;0.170667
20240316045114323_DDMTREBIC-R4_snap.fits;4.05515;26490.2;3.24305;0
20240316045234707_DDMTREBIC-R4_met.fits;2.65498;26545.9;9.14849;0.512
20240316045237779_DDMTREBIC-R4_met.fits;3.38276;26518.1;50.5645;0.341333
20240316045255699_DDMTREBIC-R4_met.fits;3.88731;26507.8;11.3028;0.170667
20240316045214397_DDMTREBIC-R4_snap.fits;3.87192;26535.6;3.44321;0
20240316045356968_DDMTREBIC-R4_met.fits;4.39324;26478.5;11.2766;1.536
20240316045404819_DDMTREBIC-R4_met.fits;4.16552;26481.4;9.41297;0.341333
20240316045314472_DDMTREBIC-R4_snap.fits;4.28976;26516.6;4.59053;0
20240316045413181_DDMTREBIC-R4_met.fits;3.65164;26510.7;10.4528;0.512
20240316045425640_DDMTREBIC-R4_met.fits;3.42513;26538.6;252.063;0.512
20240316045451581_DDMTREBIC-R4_met.fits;4.53932;26521;18.3018;0.341333
20240316045414547_DDMTREBIC-R4_snap.fits;3.79025;26490.2;3.41219;0
20240316045519912_DDMTREBIC-R4_met.fits;3.96615;26477.1;9.25688;0.170667
20240316045608381_DDMTREBIC-R4_met.fits;3.51023;26541.5;10.0323;0.341333
20240316045514621_DDMTREBIC-R4_snap.fits;3.56582;26525.4;2.82337;0
20240316045614696_DDMTREBIC-R4_snap.fits;3.68558;26545.9;3.62545;0
20240316045744296_DDMTREBIC-R4_met.fits;4.01322;26497.6;8.92872;0.341333
20240316045803923_DDMTREBIC-R4_met.fits;3.4591;26477.1;20.1092;0.170667
20240316045714771_DDMTREBIC-R4_snap.fits;4.17989;26453.6;2.93366;0
20240316045814845_DDMTREBIC-R4_snap.fits;3.59702;26531.2;2.49629;0
20240316045914920_DDMTREBIC-R4_snap.fits;3.70344;26515.1;3.53128;0
