# file name; noise; peak f.; mag.; duration
20240316025840189_DDMTREBIC-R4_met.fits;4.24669;26545.9;10.6298;0.170667
20240316025939923_DDMTREBIC-R4_met.fits;4.64456;26494.6;12.963;0.512
20240316025959379_DDMTREBIC-R4_met.fits;4.03666;26547.4;20.6028;0.170667
20240316030005864_DDMTREBIC-R4_met.fits;5.10833;26482.9;14.6771;0.170667
20240316030101843_DDMTREBIC-R4_met.fits;3.82342;26522.5;7.67789;0.512
20240316030006035_DDMTREBIC-R4_snap.fits;4.121;26510.7;3.10262;0
20240316030110205_DDMTREBIC-R4_met.fits;4.71119;26485.8;25.3067;0.341333
20240316030123859_DDMTREBIC-R4_met.fits;4.30076;26534.2;14.6777;1.024
20240316030106109_DDMTREBIC-R4_snap.fits;4.20364;26519.5;4.20947;0
20240316030212157_DDMTREBIC-R4_met.fits;4.30429;26515.1;9.0549;0.170667
20240316030206184_DDMTREBIC-R4_snap.fits;4.32168;26496.1;4.20372;0
20240316030337491_DDMTREBIC-R4_met.fits;3.74317;26544.4;7.71471;0.170667
20240316030306259_DDMTREBIC-R4_snap.fits;4.4082;26522.5;20.3975;0
20240316030405480_DDMTREBIC-R4_met.fits;4.10138;26523.9;19.2086;0.341333
20240316030426643_DDMTREBIC-R4_met.fits;4.78943;26491.7;23.1163;0.170667
20240316030428691_DDMTREBIC-R4_met.fits;3.82321;26519.5;11.9643;0.170667
20240316030442344_DDMTREBIC-R4_met.fits;4.69547;26482.9;9.67716;0.170667
20240316030406333_DDMTREBIC-R4_snap.fits;3.93089;26459.5;4.49421;0
20240316030602728_DDMTREBIC-R4_met.fits;3.91653;26506.3;9.08741;0.170667
20240316030506408_DDMTREBIC-R4_snap.fits;4.06613;26452.1;3.45554;0
20240316030613139_DDMTREBIC-R4_met.fits;3.74242;26519.5;20.8565;0.170667
20240316030633789_DDMTREBIC-R4_met.fits;4.27069;26515.1;10.6912;0.170667
20240316030606483_DDMTREBIC-R4_snap.fits;3.99478;26452.1;3.32753;0
20240316030706557_DDMTREBIC-R4_snap.fits;4.60139;26481.4;5.21623;0
20240316030809704_DDMTREBIC-R4_met.fits;3.51431;26490.2;7.48781;0.170667
20240316030812776_DDMTREBIC-R4_met.fits;4.13748;26519.5;12.3899;0.341333
20240316030826088_DDMTREBIC-R4_met.fits;4.87276;26515.1;128.1;0.341333
20240316030830525_DDMTREBIC-R4_met.fits;3.96576;26544.4;8.00416;0.682667
20240316030806632_DDMTREBIC-R4_snap.fits;4.02825;26487.3;2.9078;0
20240316030923432_DDMTREBIC-R4_met.fits;3.61869;26504.9;8.32192;0.170667
20240316030931795_DDMTREBIC-R4_met.fits;4.93451;26475.6;13.1413;0.170667
20240316030950227_DDMTREBIC-R4_met.fits;3.75154;26478.5;8.02937;0.170667
20240316030906707_DDMTREBIC-R4_snap.fits;3.46561;26519.5;3.84264;0
20240316031012925_DDMTREBIC-R4_met.fits;3.70671;26494.6;8.70146;0.341333
20240316031038696_DDMTREBIC-R4_met.fits;4.20002;26491.7;9.8636;0.170667
20240316031006781_DDMTREBIC-R4_snap.fits;3.48678;26459.5;3.77273;0
20240316031107368_DDMTREBIC-R4_met.fits;3.91203;26506.3;9.19468;0.170667
20240316031115731_DDMTREBIC-R4_met.fits;4.09282;26497.6;8.68248;0.341333
20240316031120339_DDMTREBIC-R4_met.fits;4.82541;26525.4;13.249;0.170667
20240316031123752_DDMTREBIC-R4_met.fits;4.31185;26488.8;8.82062;0.170667
20240316031143037_DDMTREBIC-R4_met.fits;4.11435;26509.3;38.3839;0.341333
20240316031155667_DDMTREBIC-R4_met.fits;4.04306;26497.6;8.72673;0.170667
20240316031200787_DDMTREBIC-R4_met.fits;3.97523;26500.5;10.1121;0.341333
20240316031106856_DDMTREBIC-R4_snap.fits;4.84162;26472.7;4.7577;0
20240316031241235_DDMTREBIC-R4_met.fits;3.6717;26485.8;7.90999;1.36533
20240316031206931_DDMTREBIC-R4_snap.fits;3.63661;26504.9;4.29969;0
20240316031305640_DDMTREBIC-R4_met.fits;4.052;26532.7;21.519;0.341333
20240316031325608_DDMTREBIC-R4_met.fits;3.6095;26540;15.641;0.341333
20240316031351208_DDMTREBIC-R4_met.fits;3.97898;26493.2;8.9565;0.341333
20240316031404008_DDMTREBIC-R4_met.fits;4.27912;26509.3;11.4285;0.341333
20240316031307005_DDMTREBIC-R4_snap.fits;3.62909;26532.7;3.85041;0
20240316031425683_DDMTREBIC-R4_met.fits;4.26236;26480;8.87167;0.341333
20240316031435752_DDMTREBIC-R4_met.fits;4.58024;26496.1;13.5756;0.170667
20240316031448381_DDMTREBIC-R4_met.fits;4.10796;26509.3;9.98028;0.170667
20240316031407080_DDMTREBIC-R4_snap.fits;3.53266;26509.3;5.31097;0
20240316031524392_DDMTREBIC-R4_met.fits;4.96434;26547.4;11.589;0.170667
20240316031546408_DDMTREBIC-R4_met.fits;4.03805;26547.4;13.0852;0.341333
20240316031507155_DDMTREBIC-R4_snap.fits;4.52711;26502;3.64073;0
20240316031613544_DDMTREBIC-R4_met.fits;5.03752;26493.2;10.4101;0.170667
20240316031634024_DDMTREBIC-R4_met.fits;4.18616;26503.4;24.6457;0.512
20240316031649725_DDMTREBIC-R4_met.fits;3.9527;26494.6;16.2415;0.170667
20240316031607229_DDMTREBIC-R4_snap.fits;4.87765;26497.6;3.50962;0
20240316031703720_DDMTREBIC-R4_met.fits;4.1437;26516.6;9.96335;2.56
20240316031707304_DDMTREBIC-R4_snap.fits;4.203;26540;3.75513;0
20240316031834173_DDMTREBIC-R4_met.fits;3.98639;26496.1;11.1034;0.853333
20240316031839123_DDMTREBIC-R4_met.fits;3.95407;26513.7;8.53805;0.170667
20240316031846461_DDMTREBIC-R4_met.fits;3.47756;26513.7;14.8842;0.512
20240316031807379_DDMTREBIC-R4_snap.fits;4.21914;26519.5;3.83919;0
20240316031925032_DDMTREBIC-R4_met.fits;3.8299;26522.5;60.3808;0.341333
20240316031907453_DDMTREBIC-R4_snap.fits;4.51002;26538.6;3.26168;0
20240316032008552_DDMTREBIC-R4_met.fits;4.76407;26503.4;32.6973;0.512
20240316032019816_DDMTREBIC-R4_met.fits;3.9808;26543;9.22362;0.170667
20240316032033981_DDMTREBIC-R4_met.fits;3.67436;26526.9;8.54073;1.19467
20240316032040637_DDMTREBIC-R4_met.fits;4.0658;26531.2;25.8558;0.682667
20240316032051389_DDMTREBIC-R4_met.fits;4.2206;26477.1;8.74479;0.341333
20240316032055827_DDMTREBIC-R4_met.fits;3.36979;26534.2;8.8638;0.170667
20240316032007528_DDMTREBIC-R4_snap.fits;4.0781;26532.7;3.10772;0
20240316032107603_DDMTREBIC-R4_snap.fits;4.48654;26469.7;2.59245;0
20240316032208360_DDMTREBIC-R4_met.fits;3.75953;26515.1;8.84887;0.170667
20240316032216040_DDMTREBIC-R4_met.fits;3.35463;26529.8;13.9389;1.87733
20240316032220136_DDMTREBIC-R4_met.fits;3.54386;26513.7;16.324;0.170667
20240316032223379_DDMTREBIC-R4_met.fits;4.6395;26540;9.43083;0.170667
20240316032207677_DDMTREBIC-R4_snap.fits;3.41611;26499;2.80369;0
20240316032307923_DDMTREBIC-R4_met.fits;3.7389;26502;11.2441;0.512
20240316032357075_DDMTREBIC-R4_met.fits;3.50169;26509.3;7.82114;0.170667
20240316032307752_DDMTREBIC-R4_snap.fits;4.08936;26463.9;2.93982;0
20240316032434621_DDMTREBIC-R4_met.fits;4.03038;26496.1;11.2467;0.170667
20240316032501757_DDMTREBIC-R4_met.fits;2.94954;26494.6;7.12631;0.170667
20240316032407827_DDMTREBIC-R4_snap.fits;4.34033;26478.5;3.71757;0
20240316032523091_DDMTREBIC-R4_met.fits;4.3156;26487.3;9.24452;0.170667
20240316032552104_DDMTREBIC-R4_met.fits;3.38637;26482.9;21.161;0.341333
20240316032507901_DDMTREBIC-R4_snap.fits;3.97963;26518.1;2.62652;0
20240316032607976_DDMTREBIC-R4_snap.fits;3.84932;26490.2;2.56172;0
20240316032705320_DDMTREBIC-R4_met.fits;4.30038;26534.2;10.6625;1.36533
20240316032708563_DDMTREBIC-R4_met.fits;4.2842;26499;28.3673;0.341333
20240316032726483_DDMTREBIC-R4_met.fits;4.38631;26512.2;19.7326;0.341333
20240316032708051_DDMTREBIC-R4_snap.fits;3.70467;26503.4;3.46365;0
20240316032849256_DDMTREBIC-R4_met.fits;3.97929;26494.6;9.72213;0.170667
20240316032901373_DDMTREBIC-R4_met.fits;3.63461;26513.7;16.95;0.170667
20240316032808125_DDMTREBIC-R4_snap.fits;4.00587;26484.4;3.22123;0
20240316032911613_DDMTREBIC-R4_met.fits;3.64289;26488.8;9.74475;0.170667
20240316032919464_DDMTREBIC-R4_met.fits;4.0575;26519.5;9.41302;0.341333
20240316032930216_DDMTREBIC-R4_met.fits;3.79307;26490.2;15.1608;0.341333
20240316032945064_DDMTREBIC-R4_met.fits;4.22145;26485.8;8.75625;0.170667
20240316032908200_DDMTREBIC-R4_snap.fits;3.95574;26506.3;4.12264;0
20240316033006397_DDMTREBIC-R4_met.fits;3.57338;26497.6;10.9351;0.341333
20240316033021757_DDMTREBIC-R4_met.fits;3.77185;26499;7.69118;0.170667
20240316033101181_DDMTREBIC-R4_met.fits;3.42035;26494.6;8.90888;0.170667
20240316033008275_DDMTREBIC-R4_snap.fits;4.62563;26458;3.52637;0
20240316033120637_DDMTREBIC-R4_met.fits;3.34302;26502;7.21123;0.341333
20240316033126099_DDMTREBIC-R4_met.fits;4.02887;26499;15.2191;3.584
20240316033132925_DDMTREBIC-R4_met.fits;4.19423;26518.1;8.68279;0.170667
20240316033108349_DDMTREBIC-R4_snap.fits;4.20439;26521;3.93923;0
20240316033215763_DDMTREBIC-R4_met.fits;3.85008;26519.5;8.6227;0.853333
20240316033208424_DDMTREBIC-R4_snap.fits;3.94068;26488.8;3.93114;0
20240316033404136_DDMTREBIC-R4_met.fits;3.7944;26545.9;17.6092;0.170667
20240316033308499_DDMTREBIC-R4_snap.fits;2.98557;26482.9;3.15996;0
20240316033414888_DDMTREBIC-R4_met.fits;3.66299;26506.3;9.28819;0.170667
20240316033500456_DDMTREBIC-R4_met.fits;3.57933;26518.1;8.70452;0.170667
20240316033408573_DDMTREBIC-R4_snap.fits;4.2538;26477.1;2.81141;0
20240316033508648_DDMTREBIC-R4_met.fits;3.28536;26512.2;6.60463;0.170667
20240316033526397_DDMTREBIC-R4_met.fits;4.36333;26500.5;9.49701;1.87733
20240316033558653_DDMTREBIC-R4_met.fits;4.69067;26487.3;17.6895;0.341333
20240316033601725_DDMTREBIC-R4_met.fits;3.72996;26502;7.54081;0.170667
20240316033508648_DDMTREBIC-R4_snap.fits;4.44404;26525.4;3.99979;0
20240316033658216_DDMTREBIC-R4_met.fits;4.40021;26534.2;9.87854;0.170667
20240316033704019_DDMTREBIC-R4_met.fits;3.96791;26512.2;17.1791;0.341333
20240316033608723_DDMTREBIC-R4_snap.fits;4.34658;26532.7;3.49745;0
20240316033720573_DDMTREBIC-R4_met.fits;3.54508;26471.2;46.3612;0.512
20240316033727229_DDMTREBIC-R4_met.fits;3.98101;26540;10.5094;0.512
20240316033747368_DDMTREBIC-R4_met.fits;4.04985;26452.1;22.157;0.341333
20240316033708797_DDMTREBIC-R4_snap.fits;3.76697;26515.1;3.01962;0
20240316033855976_DDMTREBIC-R4_met.fits;4.04542;26500.5;8.34751;0.170667
20240316033808872_DDMTREBIC-R4_snap.fits;3.94709;26509.3;2.90124;0
20240316033922429_DDMTREBIC-R4_met.fits;3.97219;26494.6;11.358;0.341333
20240316033938301_DDMTREBIC-R4_met.fits;4.88381;26513.7;14.205;0.341333
20240316034003560_DDMTREBIC-R4_met.fits;3.55286;26547.4;16.1434;0.341333
20240316033908947_DDMTREBIC-R4_snap.fits;5.21289;26482.9;2.84368;0
20240316034020115_DDMTREBIC-R4_met.fits;4.11712;26487.3;24.8561;0.170667
20240316034009021_DDMTREBIC-R4_snap.fits;5.15308;26540;3.96576;0
20240316034141864_DDMTREBIC-R4_met.fits;3.64963;26525.4;10.2469;0.170667
20240316034109096_DDMTREBIC-R4_snap.fits;4.34753;26510.7;3.77515;0
20240316034213949_DDMTREBIC-R4_met.fits;4.13739;26496.1;11.7011;0.341333
20240316034234771_DDMTREBIC-R4_met.fits;3.72183;26516.6;22.8131;0.341333
20240316034255933_DDMTREBIC-R4_met.fits;3.66896;26500.5;9.40903;0.170667
20240316034301053_DDMTREBIC-R4_met.fits;3.5754;26477.1;8.42942;0.170667
20240316034209171_DDMTREBIC-R4_snap.fits;4.32989;26494.6;2.65916;0
20240316034356179_DDMTREBIC-R4_met.fits;4.33446;26547.4;10.3527;0.512
20240316034405053_DDMTREBIC-R4_met.fits;3.2504;26494.6;9.57018;0.170667
20240316034309245_DDMTREBIC-R4_snap.fits;3.51242;26526.9;3.84912;0
20240316034433213_DDMTREBIC-R4_met.fits;3.64727;26453.6;19.7348;1.36533
20240316034446525_DDMTREBIC-R4_met.fits;4.77232;26528.3;167.961;0.853333
20240316034409320_DDMTREBIC-R4_snap.fits;3.99666;26475.6;3.07948;0
20240316034509395_DDMTREBIC-R4_snap.fits;3.27692;26466.8;3.93331;0
20240316034609469_DDMTREBIC-R4_snap.fits;3.50268;26522.5;2.74536;0
20240316034708008_DDMTREBIC-R4_met.fits;3.73732;26528.3;10.9439;0.170667
20240316034722003_DDMTREBIC-R4_met.fits;4.04439;26540;8.39836;0.170667
20240316034741117_DDMTREBIC-R4_met.fits;3.72902;26458;19.3103;0.341333
20240316034747773_DDMTREBIC-R4_met.fits;4.4651;26493.2;35.4109;0.512
20240316034709544_DDMTREBIC-R4_snap.fits;3.3409;26500.5;3.09193;0
20240316034829928_DDMTREBIC-R4_met.fits;3.69742;26502;12.8552;0.170667
20240316034832317_DDMTREBIC-R4_met.fits;4.25121;26482.9;9.07684;0.512
20240316034837779_DDMTREBIC-R4_met.fits;3.61345;26526.9;14.8517;0.170667
20240316034809619_DDMTREBIC-R4_snap.fits;3.72261;26502;14.146;0
20240316034909181_DDMTREBIC-R4_met.fits;3.72261;26502;14.146;0.512
20240316034922835_DDMTREBIC-R4_met.fits;4.03342;26521;12.1843;0.170667
20240316034940755_DDMTREBIC-R4_met.fits;4.52564;26453.6;22.8076;0.341333
20240316034947923_DDMTREBIC-R4_met.fits;3.91025;26503.4;10.5795;0.341333
20240316034955944_DDMTREBIC-R4_met.fits;3.45901;26449.2;16.6475;0.341333
20240316034909693_DDMTREBIC-R4_snap.fits;3.21674;26477.1;3.08204;0
20240316035031443_DDMTREBIC-R4_met.fits;3.79005;26496.1;40.161;0.512
20240316035009768_DDMTREBIC-R4_snap.fits;4.09859;26459.5;3.42825;0
20240316035107283_DDMTREBIC-R4_met.fits;4.42517;26534.2;55.2809;1.36533
20240316035148755_DDMTREBIC-R4_met.fits;3.41331;26509.3;9.31406;0.512
20240316035109843_DDMTREBIC-R4_snap.fits;4.00247;26478.5;4.11437;0
20240316035212819_DDMTREBIC-R4_met.fits;3.83594;26537.1;11.6501;0.170667
20240316035217768_DDMTREBIC-R4_met.fits;3.80148;26525.4;11.8025;0.341333
20240316035209917_DDMTREBIC-R4_snap.fits;3.94977;26453.6;3.57179;0
20240316035313917_DDMTREBIC-R4_met.fits;3.58267;26496.1;7.67547;0.170667
20240316035344637_DDMTREBIC-R4_met.fits;3.99094;26538.6;8.32676;0.170667
20240316035309992_DDMTREBIC-R4_snap.fits;3.499;26463.9;3.7163;0
20240316035410920_DDMTREBIC-R4_met.fits;3.63898;26516.6;7.32452;0.341333
20240316035427987_DDMTREBIC-R4_met.fits;3.38585;26488.8;7.92965;0.341333
20240316035439933_DDMTREBIC-R4_met.fits;3.424;26487.3;19.0674;0.341333
20240316035447613_DDMTREBIC-R4_met.fits;3.977;26487.3;27.2914;0.512
20240316035453757_DDMTREBIC-R4_met.fits;4.26604;26528.3;9.65874;0.170667
20240316035505021_DDMTREBIC-R4_met.fits;3.78507;26487.3;28.6074;0.341333
20240316035410067_DDMTREBIC-R4_snap.fits;3.55221;26481.4;3.04573;0
20240316035530280_DDMTREBIC-R4_met.fits;3.78362;26522.5;14.2777;1.36533
20240316035537107_DDMTREBIC-R4_met.fits;4.06481;26534.2;22.7208;0.170667
20240316035600659_DDMTREBIC-R4_met.fits;3.79313;26516.6;10.6877;0.512
20240316035606120_DDMTREBIC-R4_met.fits;4.28213;26547.4;19.0575;0.341333
20240316035510141_DDMTREBIC-R4_snap.fits;3.81709;26526.9;2.913;0
20240316035624211_DDMTREBIC-R4_met.fits;4.49767;26528.3;12.9775;0.341333
20240316035642813_DDMTREBIC-R4_met.fits;4.02571;26512.2;8.246;0.170667
20240316035645032_DDMTREBIC-R4_met.fits;3.80323;26502;8.31012;0.170667
20240316035647592_DDMTREBIC-R4_met.fits;4.25437;26499;9.05645;0.170667
20240316035656125_DDMTREBIC-R4_met.fits;3.40197;26538.6;15.1412;0.512
20240316035659027_DDMTREBIC-R4_met.fits;3.3512;26525.4;15.2799;0.341333
20240316035706195_DDMTREBIC-R4_met.fits;3.71731;26513.7;20.5297;0.341333
20240316035610216_DDMTREBIC-R4_snap.fits;4.08428;26484.4;3.22952;0
20240316035710291_DDMTREBIC-R4_snap.fits;3.88744;26490.2;3.88776;0
20240316035810365_DDMTREBIC-R4_snap.fits;3.64542;26481.4;3.15757;0
20240316035910440_DDMTREBIC-R4_snap.fits;4.0215;26449.2;3.62727;0
