# file name; noise; peak f.; mag.; duration
20240316095835197_DDMTREBIC-R4_met.fits;4.7319;26499;9.66177;0.170667
20240316095907795_DDMTREBIC-R4_met.fits;4.34826;26506.3;8.99812;0.170667
20240316095918717_DDMTREBIC-R4_met.fits;3.57137;26500.5;12.5499;0.341333
20240316095925544_DDMTREBIC-R4_met.fits;3.66696;26496.1;7.58263;0.170667
20240316095946365_DDMTREBIC-R4_met.fits;4.14151;26504.9;10.4862;1.36533
20240316100039613_DDMTREBIC-R4_met.fits;4.05596;26513.7;12.7367;0.512
20240316100052584_DDMTREBIC-R4_met.fits;4.83903;26499;56.8615;0.341333
20240316100037395_DDMTREBIC-R4_snap.fits;3.82206;26497.6;3.40265;0
20240316100159144_DDMTREBIC-R4_met.fits;4.2864;26507.8;10.6077;0.170667
20240316100205629_DDMTREBIC-R4_met.fits;4.2013;26503.4;11.1466;0.170667
20240316100230376_DDMTREBIC-R4_met.fits;4.08745;26509.3;9.3477;0.341333
20240316100137469_DDMTREBIC-R4_snap.fits;4.6593;26484.4;4.2671;0
20240316100259219_DDMTREBIC-R4_met.fits;4.30766;26518.1;31.1172;0.341333
20240316100322600_DDMTREBIC-R4_met.fits;3.42698;26496.1;10.7454;0.170667
20240316100237544_DDMTREBIC-R4_snap.fits;3.23777;26487.3;3.5963;0
20240316100348200_DDMTREBIC-R4_met.fits;4.24866;26500.5;11.224;0.341333
20240316100337619_DDMTREBIC-R4_snap.fits;3.59152;26474.1;3.43464;0
20240316100437693_DDMTREBIC-R4_snap.fits;4.57143;26458;4.78402;0
20240316100542717_DDMTREBIC-R4_met.fits;4.31365;26512.2;15.5625;0.512
20240316100631357_DDMTREBIC-R4_met.fits;3.81891;26545.9;9.27185;0.170667
20240316100537768_DDMTREBIC-R4_snap.fits;4.51669;26456.5;4.53872;0
20240316100638013_DDMTREBIC-R4_met.fits;3.84034;26525.4;9.73257;0.170667
20240316100649107_DDMTREBIC-R4_met.fits;4.24184;26507.8;8.88193;0.170667
20240316100652520_DDMTREBIC-R4_met.fits;3.45484;26540;18.3917;0.170667
20240316100637843_DDMTREBIC-R4_snap.fits;4.03106;26499;3.68599;0
20240316100745256_DDMTREBIC-R4_met.fits;3.84236;26494.6;39.3365;0.512
20240316100832189_DDMTREBIC-R4_met.fits;3.56978;26494.6;7.64801;0.341333
20240316100737917_DDMTREBIC-R4_snap.fits;3.16236;26475.6;3.33689;0
20240316100838675_DDMTREBIC-R4_met.fits;4.20769;26503.4;11.9422;0.170667
20240316100837992_DDMTREBIC-R4_snap.fits;5.07229;26541.5;4.37419;0
20240316100944211_DDMTREBIC-R4_met.fits;4.29497;26494.6;12.5854;1.024
20240316101022781_DDMTREBIC-R4_met.fits;3.5551;26494.6;7.40274;0.170667
20240316101028413_DDMTREBIC-R4_met.fits;4.58743;26541.5;25.6086;0.341333
20240316100938067_DDMTREBIC-R4_snap.fits;4.42081;26463.9;3.70378;0
20240316101049064_DDMTREBIC-R4_met.fits;3.6538;26512.2;9.73015;0.170667
20240316101107667_DDMTREBIC-R4_met.fits;3.92138;26491.7;8.2169;0.170667
20240316101119101_DDMTREBIC-R4_met.fits;3.56457;26494.6;7.69547;0.170667
20240316101038141_DDMTREBIC-R4_snap.fits;4.05175;26538.6;3.48112;0
20240316101136680_DDMTREBIC-R4_met.fits;3.52667;26503.4;11.9257;0.170667
20240316101140093_DDMTREBIC-R4_met.fits;3.5366;26497.6;112.643;0.512
20240316101147773_DDMTREBIC-R4_met.fits;3.58029;26494.6;13.174;0.170667
20240316101220371_DDMTREBIC-R4_met.fits;4.4261;26535.6;10.0006;0.341333
20240316101138216_DDMTREBIC-R4_snap.fits;3.97608;26481.4;4.31016;0
20240316101316008_DDMTREBIC-R4_met.fits;4.47716;26506.3;9.17887;0.170667
20240316101334440_DDMTREBIC-R4_met.fits;3.73589;26529.8;9.03412;0.341333
20240316101238291_DDMTREBIC-R4_snap.fits;4.34913;26452.1;4.56645;0
20240316101414035_DDMTREBIC-R4_met.fits;3.52446;26485.8;7.96393;0.170667
20240316101426835_DDMTREBIC-R4_met.fits;4.40799;26531.2;15.9605;0.170667
20240316101430248_DDMTREBIC-R4_met.fits;3.53315;26496.1;8.46949;0.170667
20240316101434515_DDMTREBIC-R4_met.fits;3.98743;26544.4;8.21975;0.341333
20240316101338365_DDMTREBIC-R4_snap.fits;4.51974;26450.7;3.66489;0
20240316101518376_DDMTREBIC-R4_met.fits;4.28507;26516.6;31.5835;0.512
20240316101526397_DDMTREBIC-R4_met.fits;4.42997;26484.4;11.1263;0.341333
20240316101438440_DDMTREBIC-R4_snap.fits;3.72605;26484.4;3.44498;0
20240316101624083_DDMTREBIC-R4_met.fits;3.8024;26490.2;10.659;0.341333
20240316101538515_DDMTREBIC-R4_snap.fits;3.35724;26452.1;3.43967;0
20240316101636883_DDMTREBIC-R4_met.fits;3.31518;26497.6;7.37222;0.341333
20240316101645245_DDMTREBIC-R4_met.fits;3.94282;26547.4;7.94663;0.341333
20240316101656509_DDMTREBIC-R4_met.fits;3.86288;26484.4;8.55157;0.170667
20240316101638589_DDMTREBIC-R4_snap.fits;3.77543;26534.2;3.47568;0
20240316101750099_DDMTREBIC-R4_met.fits;4.93932;26497.6;14.3434;0.170667
20240316101738664_DDMTREBIC-R4_snap.fits;3.82602;26531.2;3.76153;0
20240316101927379_DDMTREBIC-R4_met.fits;4.73615;26499;13.5616;0.341333
20240316101838739_DDMTREBIC-R4_snap.fits;3.87402;26449.2;4.31276;0
20240316101954515_DDMTREBIC-R4_met.fits;4.03688;26497.6;8.4749;0.170667
20240316102010387_DDMTREBIC-R4_met.fits;4.02226;26507.8;57.2425;0.341333
20240316101938813_DDMTREBIC-R4_snap.fits;3.97218;26490.2;3.62736;0
20240316102048445_DDMTREBIC-R4_met.fits;3.5219;26503.4;7.82092;0.341333
20240316102050664_DDMTREBIC-R4_met.fits;3.70249;26519.5;12.4277;0.341333
20240316102134525_DDMTREBIC-R4_met.fits;5.3671;26491.7;28.3379;0.341333
20240316102038888_DDMTREBIC-R4_snap.fits;5.61907;26487.3;3.91314;0
20240316102141352_DDMTREBIC-R4_met.fits;3.81796;26518.1;17.6204;0.341333
20240316102217704_DDMTREBIC-R4_met.fits;4.29963;26499;27.1526;0.341333
20240316102138963_DDMTREBIC-R4_snap.fits;5.74677;26496.1;4.05947;0
20240316102331091_DDMTREBIC-R4_met.fits;3.94179;26506.3;13.2255;0.341333
20240316102239037_DDMTREBIC-R4_snap.fits;4.01474;26449.2;3.33401;0
20240316102347304_DDMTREBIC-R4_met.fits;4.09166;26490.2;8.18493;0.170667
20240316102426557_DDMTREBIC-R4_met.fits;4.14862;26529.8;17.3757;0.853333
20240316102339112_DDMTREBIC-R4_snap.fits;3.90601;26465.3;3.61949;0
20240316102448573_DDMTREBIC-R4_met.fits;3.74701;26529.8;19.6693;0.341333
20240316102453181_DDMTREBIC-R4_met.fits;4.27628;26509.3;13.7453;0.170667
20240316102501203_DDMTREBIC-R4_met.fits;3.63551;26490.2;12.4933;0.170667
20240316102439187_DDMTREBIC-R4_snap.fits;4.38388;26532.7;4.53726;0
20240316102545917_DDMTREBIC-R4_met.fits;3.16102;26512.2;7.85564;0.170667
20240316102624829_DDMTREBIC-R4_met.fits;3.89113;26500.5;31.15;0.341333
20240316102539261_DDMTREBIC-R4_snap.fits;4.35863;26449.2;3.37383;0
20240316102727635_DDMTREBIC-R4_met.fits;4.47649;26507.8;11.126;1.536
20240316102639336_DDMTREBIC-R4_snap.fits;3.49065;26510.7;3.38006;0
20240316102743336_DDMTREBIC-R4_met.fits;4.20092;26503.4;8.75026;0.170667
20240316102747091_DDMTREBIC-R4_met.fits;3.61604;26500.5;10.0492;0.853333
20240316102828733_DDMTREBIC-R4_met.fits;3.54879;26519.5;7.50922;0.170667
20240316102739411_DDMTREBIC-R4_snap.fits;3.78788;26481.4;3.63168;0
20240316102911741_DDMTREBIC-R4_met.fits;4.22421;26503.4;10.6817;0.853333
20240316102839485_DDMTREBIC-R4_snap.fits;3.92662;26518.1;4.97964;0
20240316102959869_DDMTREBIC-R4_met.fits;4.25435;26496.1;8.89313;0.341333
20240316103009427_DDMTREBIC-R4_met.fits;4.18738;26484.4;10.2299;0.170667
20240316102939560_DDMTREBIC-R4_snap.fits;5.04955;26475.6;4.30249;0
20240316103042195_DDMTREBIC-R4_met.fits;3.32996;26504.9;13.7486;0.341333
20240316103130323_DDMTREBIC-R4_met.fits;4.92447;26516.6;13.5767;0.341333
20240316103039635_DDMTREBIC-R4_snap.fits;4.53554;26453.6;4.46928;0
20240316103215037_DDMTREBIC-R4_met.fits;4.26021;26502;27.0273;0.341333
20240316103228008_DDMTREBIC-R4_met.fits;4.14055;26490.2;9.12693;0.170667
20240316103139709_DDMTREBIC-R4_snap.fits;5.3317;26453.6;3.80362;0
20240316103239784_DDMTREBIC-R4_met.fits;5.14828;26497.6;10.3688;0.170667
20240316103317160_DDMTREBIC-R4_met.fits;3.7696;26482.9;23.5737;0.341333
20240316103331837_DDMTREBIC-R4_met.fits;4.29131;26497.6;9.42118;0.170667
20240316103239784_DDMTREBIC-R4_snap.fits;4.43113;26515.1;2.61674;0
20240316103337811_DDMTREBIC-R4_met.fits;4.39994;26503.4;11.6989;0.170667
20240316103354536_DDMTREBIC-R4_met.fits;3.99533;26516.6;11.8421;0.170667
20240316103410579_DDMTREBIC-R4_met.fits;3.81246;26475.6;9.36399;0.853333
20240316103425597_DDMTREBIC-R4_met.fits;4.9576;26510.7;15.7753;0.170667
20240316103339859_DDMTREBIC-R4_snap.fits;3.79991;26462.4;4.14625;0
20240316103503315_DDMTREBIC-R4_met.fits;5.09974;26497.6;51.4983;0.341333
20240316103507581_DDMTREBIC-R4_met.fits;4.51436;26523.9;9.18185;0.341333
20240316103439933_DDMTREBIC-R4_snap.fits;5.28441;26478.5;3.73866;0
20240316103618749_DDMTREBIC-R4_met.fits;5.13938;26509.3;23.3612;0.341333
20240316103540008_DDMTREBIC-R4_snap.fits;4.28829;26485.8;2.89692;0
20240316103659880_DDMTREBIC-R4_met.fits;4.07681;26525.4;8.73364;0.341333
20240316103713533_DDMTREBIC-R4_met.fits;4.51577;26526.9;22.7577;0.512
20240316103720019_DDMTREBIC-R4_met.fits;4.31568;26482.9;13.8068;0.170667
20240316103640083_DDMTREBIC-R4_snap.fits;3.78147;26532.7;3.16825;0
20240316103740157_DDMTREBIC-R4_snap.fits;4.79421;26496.1;3.77319;0
20240316103853032_DDMTREBIC-R4_met.fits;4.02333;26547.4;21.8271;0.341333
20240316103858152_DDMTREBIC-R4_met.fits;3.60173;26510.7;21.0235;0.341333
20240316103909928_DDMTREBIC-R4_met.fits;4.07881;26504.9;9.81436;0.341333
20240316103840232_DDMTREBIC-R4_snap.fits;3.83958;26460.9;3.03834;0
20240316103957032_DDMTREBIC-R4_met.fits;4.3111;26509.3;9.94912;0.170667
20240316103940307_DDMTREBIC-R4_snap.fits;3.96338;26453.6;3.24127;0
20240316104056424_DDMTREBIC-R4_met.fits;4.76206;26512.2;9.60173;0.170667
20240316104101032_DDMTREBIC-R4_met.fits;4.40299;26503.4;9.94729;0.341333
20240316104123560_DDMTREBIC-R4_met.fits;3.64199;26513.7;12.1058;0.170667
20240316104128339_DDMTREBIC-R4_met.fits;4.76372;26529.8;22.8672;0.341333
20240316104040381_DDMTREBIC-R4_snap.fits;4.02761;26478.5;5.45474;0
20240316104209469_DDMTREBIC-R4_met.fits;3.82854;26494.6;9.12716;0.170667
20240316104220563_DDMTREBIC-R4_met.fits;4.02112;26509.3;30.203;0.512
20240316104140456_DDMTREBIC-R4_snap.fits;3.66033;26488.8;4.18308;0
20240316104254525_DDMTREBIC-R4_met.fits;2.97536;26545.9;9.14653;0.341333
20240316104325416_DDMTREBIC-R4_met.fits;3.19758;26532.7;7.72984;0.341333
20240316104240531_DDMTREBIC-R4_snap.fits;4.0687;26512.2;3.64732;0
20240316104349651_DDMTREBIC-R4_met.fits;3.73096;26504.9;7.79517;0.170667
20240316104358355_DDMTREBIC-R4_met.fits;4.36049;26502;9.1015;0.170667
20240316104400744_DDMTREBIC-R4_met.fits;3.34794;26497.6;17.0292;0.341333
20240316104340605_DDMTREBIC-R4_snap.fits;4.91039;26529.8;4.17613;0
20240316104529491_DDMTREBIC-R4_met.fits;4.6784;26499;10.7385;0.170667
20240316104440680_DDMTREBIC-R4_snap.fits;4.00681;26543;2.907;0
20240316104606355_DDMTREBIC-R4_met.fits;4.06737;26535.6;8.47219;0.170667
20240316104540755_DDMTREBIC-R4_snap.fits;3.96306;26518.1;3.19297;0
20240316104657555_DDMTREBIC-R4_met.fits;3.90667;26481.4;14.2282;0.341333
20240316104725715_DDMTREBIC-R4_met.fits;4.40202;26493.2;16.7969;0.341333
20240316104732200_DDMTREBIC-R4_met.fits;5.69118;26500.5;58.7411;1.536
20240316104640829_DDMTREBIC-R4_snap.fits;4.51608;26452.1;3.94855;0
20240316104749608_DDMTREBIC-R4_met.fits;4.33004;26502;28.0951;0.341333
20240316104757629_DDMTREBIC-R4_met.fits;3.76951;26499;11.0703;0.170667
20240316104740904_DDMTREBIC-R4_snap.fits;4.4963;26540;3.39163;0
20240316104853267_DDMTREBIC-R4_met.fits;4.12432;26528.3;11.8407;0.170667
20240316104912040_DDMTREBIC-R4_met.fits;4.54122;26500.5;12.3555;0.170667
20240316104840979_DDMTREBIC-R4_snap.fits;4.66947;26482.9;3.16411;0
20240316104951976_DDMTREBIC-R4_met.fits;4.18399;26494.6;8.9919;0.170667
20240316104941053_DDMTREBIC-R4_snap.fits;3.60567;26507.8;3.87482;0
20240316105041981_DDMTREBIC-R4_met.fits;3.77816;26504.9;8.29338;0.170667
20240316105041128_DDMTREBIC-R4_snap.fits;3.77357;26474.1;4.08985;0
20240316105221139_DDMTREBIC-R4_met.fits;3.77924;26504.9;8.70622;0.170667
20240316105224381_DDMTREBIC-R4_met.fits;4.93788;26502;21.7863;0.853333
20240316105141203_DDMTREBIC-R4_snap.fits;3.84113;26518.1;3.9012;0
20240316105255613_DDMTREBIC-R4_met.fits;3.96857;26515.1;14.2446;0.170667
20240316105325992_DDMTREBIC-R4_met.fits;4.51721;26518.1;22.9865;0.512
20240316105332819_DDMTREBIC-R4_met.fits;4.43482;26519.5;9.88623;0.341333
20240316105241277_DDMTREBIC-R4_snap.fits;4.75871;26499;5.51377;0
20240316105339475_DDMTREBIC-R4_met.fits;4.52296;26504.9;12.6222;2.56
20240316105341352_DDMTREBIC-R4_snap.fits;4.50648;26458;3.1102;0
20240316105446888_DDMTREBIC-R4_met.fits;4.3932;26496.1;28.4929;0.341333
20240316105508221_DDMTREBIC-R4_met.fits;4.29714;26499;9.57014;0.512
20240316105523581_DDMTREBIC-R4_met.fits;3.83152;26488.8;11.7803;0.682667
20240316105441427_DDMTREBIC-R4_snap.fits;4.05307;26528.3;3.94951;0
20240316105541843_DDMTREBIC-R4_met.fits;4.14634;26504.9;18.9976;0.170667
20240316105618877_DDMTREBIC-R4_met.fits;3.71368;26510.7;35.815;0.341333
20240316105541501_DDMTREBIC-R4_snap.fits;3.69959;26538.6;4.10871;0
20240316105738920_DDMTREBIC-R4_met.fits;5.03611;26516.6;25.6857;0.341333
20240316105641576_DDMTREBIC-R4_snap.fits;3.807;26545.9;3.83878;0
20240316105753597_DDMTREBIC-R4_met.fits;4.1299;26504.9;57.2631;0.512
20240316105804520_DDMTREBIC-R4_met.fits;3.97216;26537.1;16.5381;0.170667
20240316105741651_DDMTREBIC-R4_snap.fits;4.01964;26488.8;4.35526;0
20240316105841725_DDMTREBIC-R4_snap.fits;4.15482;26512.2;3.66834;0
20240316105941800_DDMTREBIC-R4_snap.fits;3.95156;26518.1;3.90338;0
