# file name; noise; peak f.; mag.; duration
20240316115811219_DDMTREBIC-R4_met.fits;4.18576;26537.1;61.599;0.512
20240316115846888_DDMTREBIC-R4_met.fits;4.04239;26510.7;9.07425;0.170667
20240316115901736_DDMTREBIC-R4_met.fits;4.5295;26507.8;26.8182;0.341333
20240316115922728_DDMTREBIC-R4_met.fits;3.94959;26509.3;14.884;0.341333
20240316115955667_DDMTREBIC-R4_met.fits;4.2165;26525.4;9.1076;0.170667
20240316120022120_DDMTREBIC-R4_met.fits;4.44619;26503.4;26.7803;0.341333
20240316120057107_DDMTREBIC-R4_met.fits;4.62198;26506.3;21.054;0.170667
20240316120059837_DDMTREBIC-R4_met.fits;3.98481;26496.1;8.80436;0.341333
20240316120103592_DDMTREBIC-R4_met.fits;4.12718;26497.6;9.34903;0.170667
20240316120111101_DDMTREBIC-R4_met.fits;4.63689;26504.9;17.515;0.341333
20240316120114856_DDMTREBIC-R4_met.fits;3.84369;26510.7;12.8019;0.170667
20240316120130728_DDMTREBIC-R4_met.fits;5.09973;26482.9;11.096;0.170667
20240316120046355_DDMTREBIC-R4_snap.fits;4.13434;26510.7;3.19429;0
20240316120210835_DDMTREBIC-R4_met.fits;4.49478;26532.7;23.5491;0.341333
20240316120146429_DDMTREBIC-R4_snap.fits;4.47642;26528.3;3.84413;0
20240316120304936_DDMTREBIC-R4_met.fits;4.17767;26521;17.5522;0.341333
20240316120246504_DDMTREBIC-R4_snap.fits;4.98616;26449.2;4.77004;0
20240316120346579_DDMTREBIC-R4_snap.fits;4.3475;26472.7;3.73836;0
20240316120459112_DDMTREBIC-R4_met.fits;4.65216;26513.7;23.8916;0.512
20240316120522664_DDMTREBIC-R4_met.fits;5.06173;26493.2;31.35;1.536
20240316120446653_DDMTREBIC-R4_snap.fits;4.62524;26531.2;3.75339;0
20240316120631613_DDMTREBIC-R4_met.fits;4.23389;26515.1;28.2108;0.512
20240316120546728_DDMTREBIC-R4_snap.fits;4.02005;26472.7;3.85237;0
20240316120654483_DDMTREBIC-R4_met.fits;4.22599;26518.1;13.8352;0.341333
20240316120659432_DDMTREBIC-R4_met.fits;5.40744;26504.9;11.5722;0.170667
20240316120736979_DDMTREBIC-R4_met.fits;5.29161;26502;12.2005;0.341333
20240316120646803_DDMTREBIC-R4_snap.fits;5.22374;26487.3;3.74447;0
20240316120746877_DDMTREBIC-R4_snap.fits;4.94366;26493.2;3.91523;0
20240316120846952_DDMTREBIC-R4_snap.fits;4.47203;26522.5;3.93671;0
20240316120947197_DDMTREBIC-R4_met.fits;5.2276;26529.8;10.614;0.170667
20240316121004435_DDMTREBIC-R4_met.fits;4.49729;26538.6;10.9278;0.853333
20240316121007677_DDMTREBIC-R4_met.fits;3.76008;26482.9;9.83245;0.341333
20240316121028328_DDMTREBIC-R4_met.fits;4.31423;26500.5;41.036;0.341333
20240316120947027_DDMTREBIC-R4_snap.fits;3.44538;26455.1;3.70137;0
20240316121127037_DDMTREBIC-R4_met.fits;4.17377;26510.7;17.8039;0.341333
20240316121129256_DDMTREBIC-R4_met.fits;4.19949;26507.8;35.3891;0.341333
20240316121047101_DDMTREBIC-R4_snap.fits;4.00386;26526.9;4.46803;0
20240316121149565_DDMTREBIC-R4_met.fits;4.96924;26499;13.1705;0.682667
20240316121152125_DDMTREBIC-R4_met.fits;4.26556;26510.7;21.2484;2.56
20240316121204925_DDMTREBIC-R4_met.fits;4.95124;26518.1;17.6949;0.170667
20240316121225405_DDMTREBIC-R4_met.fits;4.47943;26519.5;30.8039;0.512
20240316121147176_DDMTREBIC-R4_snap.fits;4.90047;26488.8;3.64813;0
20240316121320360_DDMTREBIC-R4_met.fits;4.29673;26509.3;11.575;0.170667
20240316121328552_DDMTREBIC-R4_met.fits;4.57979;26522.5;10.8036;0.512
20240316121247251_DDMTREBIC-R4_snap.fits;3.62475;26459.5;3.68473;0
20240316121347325_DDMTREBIC-R4_snap.fits;4.80257;26519.5;3.37845;0
20240316121447400_DDMTREBIC-R4_snap.fits;4.84537;26515.1;3.8849;0
20240316121547475_DDMTREBIC-R4_snap.fits;5.01791;26503.4;3.44493;0
20240316121647549_DDMTREBIC-R4_snap.fits;4.61985;26484.4;4.40883;0
20240316121747624_DDMTREBIC-R4_snap.fits;5.12861;26496.1;5.02843;0
20240316121847699_DDMTREBIC-R4_snap.fits;4.65247;26453.6;3.46678;0
20240316121947773_DDMTREBIC-R4_snap.fits;5.66406;26521;4.26101;0
20240316122047848_DDMTREBIC-R4_snap.fits;4.83116;26460.9;3.8825;0
20240316122147923_DDMTREBIC-R4_snap.fits;4.32953;26547.4;3.5615;0
20240316122315304_DDMTREBIC-R4_met.fits;4.64254;26500.5;19.7231;0.512
20240316122322813_DDMTREBIC-R4_met.fits;4.73783;26491.7;17.0158;0.170667
20240316122345341_DDMTREBIC-R4_met.fits;4.99748;26506.3;27.692;0.341333
20240316122247997_DDMTREBIC-R4_snap.fits;4.29441;26541.5;5.04412;0
20240316122426813_DDMTREBIC-R4_met.fits;4.67488;26506.3;11.7862;0.682667
20240316122348072_DDMTREBIC-R4_snap.fits;4.74715;26504.9;3.82735;0
20240316122534397_DDMTREBIC-R4_met.fits;4.64422;26526.9;11.6121;0.170667
20240316122538152_DDMTREBIC-R4_met.fits;4.88043;26521;10.818;0.170667
20240316122448147_DDMTREBIC-R4_snap.fits;4.34758;26494.6;5.04346;0
20240316122548221_DDMTREBIC-R4_snap.fits;5.33204;26449.2;3.11952;0
20240316122710312_DDMTREBIC-R4_met.fits;4.86403;26500.5;12.6924;0.341333
20240316122720381_DDMTREBIC-R4_met.fits;4.44878;26534.2;9.222;0.170667
20240316122648296_DDMTREBIC-R4_snap.fits;4.4985;26463.9;5.17508;0
20240316122844520_DDMTREBIC-R4_met.fits;4.85573;26506.3;12.3553;0.341333
20240316122748371_DDMTREBIC-R4_snap.fits;4.97044;26532.7;4.37787;0
20240316122848445_DDMTREBIC-R4_snap.fits;5.08833;26547.4;4.05462;0
20240316122948520_DDMTREBIC-R4_snap.fits;5.59921;26538.6;4.93705;0
20240316123048595_DDMTREBIC-R4_snap.fits;5.92185;26538.6;4.05281;0
20240316123148669_DDMTREBIC-R4_snap.fits;5.02271;26545.9;4.64544;0
20240316123248744_DDMTREBIC-R4_snap.fits;4.6224;26510.7;3.05158;0
20240316123348819_DDMTREBIC-R4_snap.fits;4.48735;26547.4;4.52082;0
20240316123514835_DDMTREBIC-R4_met.fits;3.47993;26510.7;7.36481;0.170667
20240316123448893_DDMTREBIC-R4_snap.fits;4.36956;26525.4;3.32149;0
20240316123548968_DDMTREBIC-R4_snap.fits;4.14734;26450.7;3.93955;0
20240316123649043_DDMTREBIC-R4_snap.fits;5.07285;26512.2;3.69597;0
20240316123749117_DDMTREBIC-R4_snap.fits;4.39768;26469.7;3.90288;0
20240316123935443_DDMTREBIC-R4_met.fits;4.25936;26500.5;11.519;0.170667
20240316123849192_DDMTREBIC-R4_snap.fits;4.82491;26494.6;5.49539;0
20240316124039101_DDMTREBIC-R4_met.fits;4.43569;26497.6;14.7415;0.170667
20240316124042344_DDMTREBIC-R4_met.fits;6.43164;26531.2;14.5049;0.170667
20240316123949267_DDMTREBIC-R4_snap.fits;5.01681;26515.1;5.76276;0
20240316124054120_DDMTREBIC-R4_met.fits;4.89628;26497.6;16.7725;0.170667
20240316124105213_DDMTREBIC-R4_met.fits;5.25292;26493.2;13.4465;0.170667
20240316124146515_DDMTREBIC-R4_met.fits;3.89523;26496.1;14.1726;0.170667
20240316124049341_DDMTREBIC-R4_snap.fits;5.31314;26499;5.09881;0
20240316124209213_DDMTREBIC-R4_met.fits;5.06943;26518.1;21.5892;0.170667
20240316124224232_DDMTREBIC-R4_met.fits;4.69777;26494.6;12.9031;0.853333
20240316124149416_DDMTREBIC-R4_snap.fits;4.48225;26458;4.37495;0
20240316124249491_DDMTREBIC-R4_snap.fits;4.32037;26510.7;3.30544;0
20240316124353832_DDMTREBIC-R4_met.fits;4.45558;26493.2;9.98002;0.170667
20240316124359293_DDMTREBIC-R4_met.fits;3.87487;26487.3;9.53108;0.170667
20240316124418237_DDMTREBIC-R4_met.fits;4.68852;26519.5;20.5255;0.341333
20240316124426259_DDMTREBIC-R4_met.fits;3.3731;26477.1;6.99539;0.341333
20240316124349565_DDMTREBIC-R4_snap.fits;4.27006;26547.4;3.51225;0
20240316124524115_DDMTREBIC-R4_met.fits;3.83581;26485.8;8.17318;0.170667
20240316124545448_DDMTREBIC-R4_met.fits;3.63053;26502;10.8193;0.170667
20240316124449640_DDMTREBIC-R4_snap.fits;3.8337;26526.9;4.3456;0
20240316124600979_DDMTREBIC-R4_met.fits;3.57904;26529.8;17.7351;0.341333
20240316124645352_DDMTREBIC-R4_met.fits;4.26893;26493.2;9.80408;0.170667
20240316124549715_DDMTREBIC-R4_snap.fits;3.86588;26496.1;4.85955;0
20240316124652691_DDMTREBIC-R4_met.fits;4.36803;26515.1;9.39535;0.170667
20240316124711464_DDMTREBIC-R4_met.fits;3.35595;26509.3;10.1653;1.536
20240316124714877_DDMTREBIC-R4_met.fits;4.43406;26485.8;48.3355;0.682667
20240316124744573_DDMTREBIC-R4_met.fits;4.15855;26510.7;23.362;0.341333
20240316124649789_DDMTREBIC-R4_snap.fits;4.55343;26466.8;2.91582;0
20240316124844307_DDMTREBIC-R4_met.fits;4.70645;26490.2;17.3079;0.341333
20240316124749864_DDMTREBIC-R4_snap.fits;4.30369;26491.7;3.62672;0
20240316124849939_DDMTREBIC-R4_snap.fits;4.4922;26547.4;10.2608;0
20240316124949331_DDMTREBIC-R4_met.fits;4.4922;26547.4;10.2608;1.70667
20240316124954963_DDMTREBIC-R4_met.fits;4.55532;26521;12.1812;0.170667
20240316125021416_DDMTREBIC-R4_met.fits;4.10871;26497.6;10.3294;0.341333
20240316125043773_DDMTREBIC-R4_met.fits;5.77362;26515.1;12.5986;0.170667
20240316124950013_DDMTREBIC-R4_snap.fits;4.49966;26547.4;3.02524;0
20240316125049747_DDMTREBIC-R4_met.fits;3.72385;26519.5;19.0231;0.512
20240316125059475_DDMTREBIC-R4_met.fits;4.23296;26513.7;11.7297;0.341333
20240316125106472_DDMTREBIC-R4_met.fits;3.14487;26496.1;17.8622;0.341333
20240316125124051_DDMTREBIC-R4_met.fits;4.04449;26535.6;14.9263;0.341333
20240316125050088_DDMTREBIC-R4_snap.fits;3.5066;26471.2;3.72079;0
20240316125159720_DDMTREBIC-R4_met.fits;4.97718;26532.7;11.5299;0.170667
20240316125217469_DDMTREBIC-R4_met.fits;4.5778;26509.3;9.9182;0.170667
20240316125150163_DDMTREBIC-R4_snap.fits;4.88673;26519.5;4.72966;0
20240316125252285_DDMTREBIC-R4_met.fits;3.71655;26502;8.12861;0.170667
20240316125335635_DDMTREBIC-R4_met.fits;4.15499;26523.9;10.4518;0.170667
20240316125250237_DDMTREBIC-R4_snap.fits;4.02095;26519.5;3.27851;0
20240316125404819_DDMTREBIC-R4_met.fits;4.59562;26521;14.4998;0.341333
20240316125439123_DDMTREBIC-R4_met.fits;4.1337;26509.3;10.2119;0.170667
20240316125445949_DDMTREBIC-R4_met.fits;3.93865;26522.5;17.0766;0.341333
20240316125350312_DDMTREBIC-R4_snap.fits;4.08775;26482.9;3.35474;0
20240316125510696_DDMTREBIC-R4_met.fits;4.762;26513.7;11.1627;0.512
20240316125450387_DDMTREBIC-R4_snap.fits;4.81074;26496.1;4.03181;0
20240316125632104_DDMTREBIC-R4_met.fits;4.47198;26523.9;63.569;0.341333
20240316125550461_DDMTREBIC-R4_snap.fits;4.66699;26519.5;3.12543;0
20240316125650536_DDMTREBIC-R4_snap.fits;3.76809;26529.8;3.90551;0
20240316125804093_DDMTREBIC-R4_met.fits;4.56314;26503.4;20.3456;0.170667
20240316125750611_DDMTREBIC-R4_snap.fits;5.29772;26499;4.04291;0
20240316125850685_DDMTREBIC-R4_snap.fits;4.20858;26541.5;3.54866;0
20240316125950760_DDMTREBIC-R4_snap.fits;4.06444;26474.1;4.12897;0
