# file name; noise; peak f.; mag.; duration
20240316015813011_DDMTREBIC-R4_met.fits;3.54938;26504.9;22.447;0.341333
20240316015821715_DDMTREBIC-R4_met.fits;5.20797;26474.1;11.9082;0.170667
20240316015942952_DDMTREBIC-R4_met.fits;4.68362;26504.9;13.3257;0.170667
20240316020010600_DDMTREBIC-R4_met.fits;6.04006;26500.5;34.5703;0.341333
20240316020015379_DDMTREBIC-R4_met.fits;4.64157;26497.6;9.89811;0.170667
20240316020001555_DDMTREBIC-R4_snap.fits;4.00955;26496.1;4.54821;0
20240316020105725_DDMTREBIC-R4_met.fits;5.11092;26502;19.2479;4.26667
20240316020138664_DDMTREBIC-R4_met.fits;5.22108;26519.5;10.5316;0.170667
20240316020101629_DDMTREBIC-R4_snap.fits;5.56536;26460.9;5.06981;0
20240316020246931_DDMTREBIC-R4_met.fits;4.57463;26529.8;22.8882;0.341333
20240316020254269_DDMTREBIC-R4_met.fits;5.32386;26502;10.6951;0.170667
20240316020201704_DDMTREBIC-R4_snap.fits;4.60954;26543;4.14682;0
20240316020314237_DDMTREBIC-R4_met.fits;4.72713;26460.9;27.9391;0.170667
20240316020316797_DDMTREBIC-R4_met.fits;5.04078;26500.5;15.0338;0.341333
20240316020326184_DDMTREBIC-R4_met.fits;4.20077;26521;8.57097;0.170667
20240316020345128_DDMTREBIC-R4_met.fits;4.90171;26529.8;24.8257;0.341333
20240316020301779_DDMTREBIC-R4_snap.fits;4.4757;26469.7;3.15616;0
20240316020410557_DDMTREBIC-R4_met.fits;5.25328;26531.2;38.1734;0.512
20240316020419603_DDMTREBIC-R4_met.fits;4.77702;26500.5;11.4402;0.170667
20240316020442643_DDMTREBIC-R4_met.fits;4.81096;26510.7;32.9694;0.512
20240316020401853_DDMTREBIC-R4_snap.fits;3.52869;26534.2;3.58806;0
20240316020511144_DDMTREBIC-R4_met.fits;4.67446;26490.2;19.9334;0.341333
20240316020530088_DDMTREBIC-R4_met.fits;4.44711;26532.7;47.6235;0.341333
20240316020501928_DDMTREBIC-R4_snap.fits;4.83047;26509.3;4.35491;0
20240316020628285_DDMTREBIC-R4_met.fits;4.81677;26503.4;12.7562;0.170667
20240316020640403_DDMTREBIC-R4_met.fits;5.35627;26503.4;13.6944;0.170667
20240316020602003_DDMTREBIC-R4_snap.fits;4.09718;26497.6;4.42901;0
20240316020710099_DDMTREBIC-R4_met.fits;4.99161;26509.3;16.4569;2.048
20240316020736552_DDMTREBIC-R4_met.fits;4.18289;26496.1;8.84162;0.170667
20240316020702077_DDMTREBIC-R4_snap.fits;4.61472;26544.4;3.23095;0
20240316020818024_DDMTREBIC-R4_met.fits;3.89368;26518.1;18.8606;0.170667
20240316020802152_DDMTREBIC-R4_snap.fits;4.29612;26545.9;4.20379;0
20240316020900349_DDMTREBIC-R4_met.fits;4.06547;26485.8;9.24288;0.170667
20240316020928509_DDMTREBIC-R4_met.fits;4.83343;26543;10.7477;0.170667
20240316020941309_DDMTREBIC-R4_met.fits;5.36543;26490.2;13.4916;0.170667
20240316020902227_DDMTREBIC-R4_snap.fits;4.75005;26481.4;4.2908;0
20240316021002301_DDMTREBIC-R4_met.fits;4.61021;26528.3;16.9679;0.512
20240316021002301_DDMTREBIC-R4_snap.fits;5.00222;26475.6;3.73111;0
20240316021105277_DDMTREBIC-R4_met.fits;4.50183;26521;10.5033;0.170667
20240316021119272_DDMTREBIC-R4_met.fits;5.7506;26523.9;13.6439;0.341333
20240316021127976_DDMTREBIC-R4_met.fits;4.74353;26502;15.7276;0.341333
20240316021152893_DDMTREBIC-R4_met.fits;5.42521;26493.2;18.8544;0.170667
20240316021102376_DDMTREBIC-R4_snap.fits;4.34985;26499;3.15921;0
20240316021213885_DDMTREBIC-R4_met.fits;3.78328;26507.8;8.56707;0.170667
20240316021219859_DDMTREBIC-R4_met.fits;4.70801;26504.9;21.2197;0.170667
20240316021252115_DDMTREBIC-R4_met.fits;4.78942;26497.6;10.7375;0.170667
20240316021202451_DDMTREBIC-R4_snap.fits;4.75967;26544.4;5.00303;0
20240316021302184_DDMTREBIC-R4_met.fits;5.38659;26488.8;17.7807;0.170667
20240316021341267_DDMTREBIC-R4_met.fits;4.51812;26525.4;11.3237;0.170667
20240316021302525_DDMTREBIC-R4_snap.fits;4.20702;26544.4;3.50762;0
20240316021415400_DDMTREBIC-R4_met.fits;4.56296;26499;11.3207;0.170667
20240316021402600_DDMTREBIC-R4_snap.fits;5.16993;26458;4.23661;0
20240316021510184_DDMTREBIC-R4_met.fits;5.7515;26512.2;41.0831;0.341333
20240316021532371_DDMTREBIC-R4_met.fits;4.92153;26499;20.3741;1.87733
20240316021559677_DDMTREBIC-R4_met.fits;4.29074;26491.7;19.4094;0.341333
20240316021502675_DDMTREBIC-R4_snap.fits;4.57838;26474.1;3.44393;0
20240316021602579_DDMTREBIC-R4_met.fits;4.83813;26516.6;10.8608;0.341333
20240316021627837_DDMTREBIC-R4_met.fits;4.81346;26521;32.9336;0.341333
20240316021630568_DDMTREBIC-R4_met.fits;4.10611;26484.4;8.24879;0.170667
20240316021642344_DDMTREBIC-R4_met.fits;4.66565;26516.6;11.3348;0.170667
20240316021657704_DDMTREBIC-R4_met.fits;4.15341;26515.1;14.3185;0.170667
20240316021602749_DDMTREBIC-R4_snap.fits;4.80986;26460.9;5.38999;0
20240316021704019_DDMTREBIC-R4_met.fits;4.94088;26499;20.6562;0.170667
20240316021757096_DDMTREBIC-R4_met.fits;4.29084;26512.2;20.3337;0.170667
20240316021702824_DDMTREBIC-R4_snap.fits;5.55289;26481.4;4.63302;0
20240316021841469_DDMTREBIC-R4_met.fits;4.50434;26518.1;25.6063;0.341333
20240316021802899_DDMTREBIC-R4_snap.fits;4.27673;26528.3;4.36714;0
20240316021915944_DDMTREBIC-R4_met.fits;4.30329;26491.7;10.6184;0.170667
20240316021902973_DDMTREBIC-R4_snap.fits;4.30652;26545.9;3.23795;0
20240316022018579_DDMTREBIC-R4_met.fits;4.80791;26494.6;9.92667;0.170667
20240316022003048_DDMTREBIC-R4_snap.fits;3.9518;26453.6;4.34192;0
20240316022111144_DDMTREBIC-R4_met.fits;4.69557;26535.6;34.7295;0.341333
20240316022124968_DDMTREBIC-R4_met.fits;4.06407;26506.3;9.62159;1.87733
20240316022103123_DDMTREBIC-R4_snap.fits;4.05131;26459.5;3.98667;0
20240316022237843_DDMTREBIC-R4_met.fits;4.66828;26496.1;9.85997;0.170667
20240316022245693_DDMTREBIC-R4_met.fits;4.45322;26532.7;19.4358;0.170667
20240316022252861_DDMTREBIC-R4_met.fits;5.12064;26487.3;26.6961;0.341333
20240316022203197_DDMTREBIC-R4_snap.fits;4.49182;26453.6;4.05001;0
20240316022330579_DDMTREBIC-R4_met.fits;5.01409;26535.6;11.3309;0.170667
20240316022354131_DDMTREBIC-R4_met.fits;5.02066;26496.1;17.4717;0.170667
20240316022303272_DDMTREBIC-R4_snap.fits;4.30561;26547.4;3.17916;0
20240316022423656_DDMTREBIC-R4_met.fits;4.79524;26512.2;22.0267;0.341333
20240316022437309_DDMTREBIC-R4_met.fits;3.81853;26525.4;29.1907;0.341333
20240316022403347_DDMTREBIC-R4_snap.fits;5.35467;26477.1;3.55709;0
20240316022530728_DDMTREBIC-R4_met.fits;4.46465;26452.1;17.9014;0.170667
20240316022503421_DDMTREBIC-R4_snap.fits;4.51554;26459.5;4.22367;0
20240316022639848_DDMTREBIC-R4_met.fits;4.16817;26503.4;19.5858;0.341333
20240316022603496_DDMTREBIC-R4_snap.fits;4.63279;26544.4;4.71649;0
20240316022704595_DDMTREBIC-R4_met.fits;4.6967;26528.3;15.5596;0.170667
20240316022703571_DDMTREBIC-R4_snap.fits;4.45942;26521;3.82769;0
20240316022801939_DDMTREBIC-R4_met.fits;3.83881;26543;18.0874;0.170667
20240316022848360_DDMTREBIC-R4_met.fits;4.45945;26547.4;25.7764;0.170667
20240316022850749_DDMTREBIC-R4_met.fits;4.54783;26484.4;11.7444;0.170667
20240316022803645_DDMTREBIC-R4_snap.fits;3.86741;26488.8;4.80477;0
20240316022903379_DDMTREBIC-R4_met.fits;5.4606;26496.1;13.3145;0.341333
20240316022930685_DDMTREBIC-R4_met.fits;4.73562;26488.8;11.7773;1.536
20240316023000893_DDMTREBIC-R4_met.fits;3.88206;26504.9;13.2834;0.170667
20240316022903720_DDMTREBIC-R4_snap.fits;4.47018;26481.4;5.31939;0
20240316023045096_DDMTREBIC-R4_met.fits;3.87263;26496.1;8.74752;0.341333
20240316023051240_DDMTREBIC-R4_met.fits;4.47473;26484.4;31.8259;0.341333
20240316023003795_DDMTREBIC-R4_snap.fits;4.12518;26531.2;4.69335;0
20240316023103869_DDMTREBIC-R4_snap.fits;4.85827;26462.4;5.06246;0
20240316023250877_DDMTREBIC-R4_met.fits;4.47197;26512.2;17.8665;0.341333
20240316023300435_DDMTREBIC-R4_met.fits;4.22463;26519.5;11.5411;0.853333
20240316023203944_DDMTREBIC-R4_snap.fits;5.12037;26460.9;4.55777;0
20240316023306067_DDMTREBIC-R4_met.fits;4.33578;26475.6;13.656;0.512
20240316023313576_DDMTREBIC-R4_met.fits;4.85922;26532.7;16.1665;0.170667
20240316023334056_DDMTREBIC-R4_met.fits;5.38669;26487.3;16.6821;0.170667
20240316023350781_DDMTREBIC-R4_met.fits;4.30176;26494.6;18.4223;0.341333
20240316023400680_DDMTREBIC-R4_met.fits;4.80587;26537.1;11.0403;0.341333
20240316023304019_DDMTREBIC-R4_snap.fits;4.33706;26521;5.62106;0
20240316023432424_DDMTREBIC-R4_met.fits;4.38269;26506.3;9.44892;0.170667
20240316023404093_DDMTREBIC-R4_snap.fits;3.8202;26472.7;4.42228;0
20240316023535400_DDMTREBIC-R4_met.fits;4.27126;26491.7;52.4112;0.341333
20240316023542056_DDMTREBIC-R4_met.fits;3.84809;26496.1;9.58202;0.512
20240316023504168_DDMTREBIC-R4_snap.fits;4.00347;26500.5;4.02535;0
20240316023628477_DDMTREBIC-R4_met.fits;4.72852;26522.5;13.8997;0.170667
20240316023640595_DDMTREBIC-R4_met.fits;4.63177;26450.7;51.9593;0.341333
20240316023646909_DDMTREBIC-R4_met.fits;4.86241;26503.4;14.464;0.341333
20240316023604243_DDMTREBIC-R4_snap.fits;6.42596;26493.2;4.56764;0
20240316023727699_DDMTREBIC-R4_met.fits;3.54111;26515.1;9.01275;0.170667
20240316023704317_DDMTREBIC-R4_snap.fits;4.63939;26544.4;4.29178;0
20240316023807464_DDMTREBIC-R4_met.fits;8.07696;26494.6;52.3393;0.341333
20240316023833405_DDMTREBIC-R4_met.fits;4.83178;26487.3;10.8951;0.170667
20240316023804392_DDMTREBIC-R4_snap.fits;4.24349;26456.5;4.48424;0
20240316023904467_DDMTREBIC-R4_snap.fits;3.59624;26452.1;3.25312;0
20240316024002835_DDMTREBIC-R4_met.fits;3.97246;26503.4;8.87254;0.341333
20240316024009832_DDMTREBIC-R4_met.fits;4.14734;26506.3;99.7737;0.512
20240316024025363_DDMTREBIC-R4_met.fits;5.34656;26525.4;15.523;0.341333
20240316024033043_DDMTREBIC-R4_met.fits;4.79914;26499;13.7552;0.170667
20240316024004541_DDMTREBIC-R4_snap.fits;3.67296;26460.9;3.38678;0
20240316024110248_DDMTREBIC-R4_met.fits;4.4328;26525.4;9.83859;0.170667
20240316024121000_DDMTREBIC-R4_met.fits;4.25462;26500.5;9.36491;0.170667
20240316024130045_DDMTREBIC-R4_met.fits;3.98762;26488.8;23.7163;0.512
20240316024140285_DDMTREBIC-R4_met.fits;4.61354;26493.2;9.66025;0.170667
20240316024159571_DDMTREBIC-R4_met.fits;4.42938;26526.9;9.577;0.170667
20240316024104616_DDMTREBIC-R4_snap.fits;4.67679;26485.8;4.19413;0
20240316024216467_DDMTREBIC-R4_met.fits;4.5774;26496.1;42.4538;0.341333
20240316024222952_DDMTREBIC-R4_met.fits;3.70738;26529.8;9.78477;0.170667
20240316024228925_DDMTREBIC-R4_met.fits;4.42613;26525.4;14.1199;0.512
20240316024237117_DDMTREBIC-R4_met.fits;4.54846;26497.6;13.1856;0.341333
20240316024258451_DDMTREBIC-R4_met.fits;4.53274;26522.5;15.1463;0.341333
20240316024204691_DDMTREBIC-R4_snap.fits;4.47021;26463.9;3.58164;0
20240316024312616_DDMTREBIC-R4_met.fits;4.18348;26504.9;14.4736;0.341333
20240316024304765_DDMTREBIC-R4_snap.fits;4.51457;26521;3.7905;0
20240316024438803_DDMTREBIC-R4_met.fits;4.34862;26522.5;12.5756;0.170667
20240316024453139_DDMTREBIC-R4_met.fits;4.45804;26468.3;11.6055;0.170667
20240316024404840_DDMTREBIC-R4_snap.fits;4.20318;26484.4;4.33301;0
20240316024530856_DDMTREBIC-R4_met.fits;4.67053;26491.7;9.44933;0.341333
20240316024504915_DDMTREBIC-R4_snap.fits;3.54068;26515.1;3.49418;0
20240316024603453_DDMTREBIC-R4_met.fits;4.52273;26525.4;28.3001;0.341333
20240316024636051_DDMTREBIC-R4_met.fits;4.4605;26507.8;12.3284;0.341333
20240316024646803_DDMTREBIC-R4_met.fits;4.11686;26507.8;9.16011;0.170667
20240316024701651_DDMTREBIC-R4_met.fits;3.76385;26481.4;9.4021;0.170667
20240316024604989_DDMTREBIC-R4_snap.fits;4.2475;26453.6;3.13163;0
20240316024738344_DDMTREBIC-R4_met.fits;3.77997;26503.4;17.0799;0.170667
20240316024705064_DDMTREBIC-R4_snap.fits;5.86808;26493.2;3.89665;0
20240316024842344_DDMTREBIC-R4_met.fits;4.23489;26519.5;14.102;0.341333
20240316024805139_DDMTREBIC-R4_snap.fits;4.38806;26512.2;4.83163;0
20240316024947880_DDMTREBIC-R4_met.fits;4.79096;26512.2;15.4468;2.38933
20240316024905213_DDMTREBIC-R4_snap.fits;4.87159;26519.5;4.5041;0
20240316025009213_DDMTREBIC-R4_met.fits;4.22366;26488.8;13.4448;0.170667
20240316025019283_DDMTREBIC-R4_met.fits;5.39221;26534.2;39.8794;0.341333
20240316025039421_DDMTREBIC-R4_met.fits;3.89986;26480;16.4996;0.853333
20240316025005288_DDMTREBIC-R4_snap.fits;6.08839;26499;4.40242;0
20240316025157928_DDMTREBIC-R4_met.fits;4.41737;26516.6;13.1686;0.512
20240316025105363_DDMTREBIC-R4_snap.fits;5.07443;26472.7;4.43901;0
20240316025227965_DDMTREBIC-R4_met.fits;3.71597;26488.8;15.043;0.512
20240316025249640_DDMTREBIC-R4_met.fits;4.63307;26543;10.2421;0.170667
20240316025302440_DDMTREBIC-R4_met.fits;4.12109;26499;8.5683;0.341333
20240316025205437_DDMTREBIC-R4_snap.fits;4.63159;26474.1;3.51303;0
20240316025328040_DDMTREBIC-R4_met.fits;3.43281;26497.6;8.25055;0.170667
20240316025350397_DDMTREBIC-R4_met.fits;4.7685;26504.9;12.6133;0.170667
20240316025305512_DDMTREBIC-R4_snap.fits;4.4906;26497.6;3.61391;0
20240316025447229_DDMTREBIC-R4_met.fits;4.38448;26493.2;8.85528;0.170667
20240316025405587_DDMTREBIC-R4_snap.fits;4.28082;26460.9;3.87102;0
20240316025518291_DDMTREBIC-R4_met.fits;4.13452;26499;9.56881;0.170667
20240316025540648_DDMTREBIC-R4_met.fits;3.80972;26504.9;17.8582;0.170667
20240316025545427_DDMTREBIC-R4_met.fits;4.93743;26502;12.3839;0.170667
20240316025505661_DDMTREBIC-R4_snap.fits;5.72085;26466.8;3.71559;0
20240316025638333_DDMTREBIC-R4_met.fits;4.17051;26528.3;10.9628;0.341333
20240316025605736_DDMTREBIC-R4_snap.fits;4.68323;26534.2;4.34193;0
20240316025709053_DDMTREBIC-R4_met.fits;4.31474;26545.9;13.3331;0.341333
20240316025734312_DDMTREBIC-R4_met.fits;4.09145;26522.5;10.2354;0.512
20240316025756328_DDMTREBIC-R4_met.fits;4.6304;26488.8;73.1156;0.341333
20240316025705811_DDMTREBIC-R4_snap.fits;4.80157;26496.1;5.30313;0
20240316025805885_DDMTREBIC-R4_snap.fits;3.83767;26510.7;3.79617;0
20240316025905960_DDMTREBIC-R4_snap.fits;5.44583;26475.6;4.09602;0
