#timestamp,LO_Frequency,Hit,StdDev 
1710601215.7,286046999.7,N
1710601235.5,286047002.4,N
1710601255.4,286047002.7,N
1710601275.2,286047002.4,N
1710601295.0,286047002.3,N
1710601295.9,286047002.3,N
1710601315.8,286047002.1,N
1710601335.6,286047002.2,N
1710601355.4,286047002.1,N
1710601375.3,286047001.4,N
1710601395.1,286047011.9,Y
1710601415.9,286046999.7,P
1710601435.7,286047002.4,N
1710601455.5,286046999.7,N
1710601475.4,286046999.7,N
1710601495.2,286047002.1,N
1710601515.0,286047002.5,N
1710601516.0,286047002.5,N
1710601535.8,286046999.8,N
1710601555.6,286047002.6,N
1710601575.5,286047001.6,N
1710601595.3,286047001.8,N
1710601615.1,286047001.9,N
1710601635.9,286047001.5,N
1710601655.7,286047004.3,Y
1710601675.6,286047002.6,P
1710601695.4,286047002.3,P
1710601715.2,286047002.3,P
1710601735.1,286047002.6,Y
1710601736.0,286047002.6,P
1710601755.8,286047000.8,P
1710601775.7,286047000.6,N
1710601795.5,286047000.5,N
1710601815.3,286047000.5,N
1710601835.2,286047000.7,N
1710601855.9,286046999.8,N
1710601875.7,286047000.7,N
1710601895.6,286047001.0,N
1710601915.4,286047000.6,N
1710601935.3,286047000.4,N
1710601955.1,286047000.4,N
1710601956.0,286047000.4,N
1710601975.8,286046999.9,N
1710601995.7,286046999.9,N
1710602015.5,286047000.2,N
1710602035.3,286046999.9,N
1710602055.2,286047000.2,N
1710602075.0,286047002.7,Y
1710602075.9,286047002.7,P
1710602095.8,286043316.3,P
1710602115.6,286047000.2,N
1710602135.4,286046999.8,N
1710602155.3,286047002.3,N
1710602175.1,286047002.3,N
1710602195.9,286047002.6,N
1710602215.7,286047002.1,N
1710602235.5,286047001.9,N
1710602255.4,286047004.4,N
1710602275.2,286047004.4,N
1710602295.0,286047003.9,N
1710602295.9,286047003.9,N
1710602315.8,286047004.0,N
1710602335.6,286047001.3,N
1710602355.5,286047004.4,N
1710602375.3,286047003.8,N
1710602395.1,286047003.5,N
1710602415.9,286047003.8,N
1710602435.7,286047003.8,N
1710602455.5,286047004.2,N
1710602475.4,286047003.2,N
1710602495.2,286047003.4,N
1710602515.1,286047003.7,N
1710602516.0,286047003.7,N
1710602535.8,286047003.6,N
1710602555.6,286047003.1,N
1710602575.5,286047003.4,N
1710602595.3,286047006.0,N
1710602615.2,286047005.6,N
1710602635.9,286047003.4,N
1710602655.7,286047005.8,N
1710602675.6,286047002.9,N
1710602695.4,286047005.6,Y
1710602715.3,286047002.4,P
1710602735.1,286047002.8,P
1710602736.0,286047002.8,P
1710602755.8,286047002.6,Y
1710602775.7,286046998.7,P
1710602795.5,286046998.1,N
1710602815.3,286047001.2,N
1710602835.2,286047000.8,N
1710602855.0,286047001.1,N
1710602855.9,286047001.1,N
1710602875.8,286047001.0,N
1710602895.6,286047000.5,N
1710602915.4,286047000.6,N
1710602935.3,286047000.4,N
1710602955.1,286047000.4,N
1710602975.9,286047000.5,N
1710602995.7,286046999.9,N
1710603015.5,286047000.4,N
1710603035.4,286047000.3,N
1710603055.2,286047000.0,N
1710603075.0,286047000.1,N
1710603075.9,286047000.1,N
1710603095.8,286046999.8,N
1710603115.6,286047000.4,N
1710603135.5,286046999.9,N
1710603155.3,286046999.8,N
1710603175.1,286047000.1,N
1710603195.9,286047002.8,Y
1710603215.7,286047002.6,P
1710603235.5,286047002.5,N
1710603255.4,286047002.0,N
1710603275.2,286047001.9,N
1710603295.1,286047001.6,N
1710603296.0,286047001.6,N
1710603315.8,286047002.1,N
1710603335.6,286047001.7,N
1710603355.5,286047002.0,Y
1710603375.3,286682706.1,P
1710603395.2,286047000.9,N
1710603415.9,286047000.0,N
1710603435.7,286047000.6,N
1710603455.6,286046999.8,N
1710603475.4,286047000.4,N
1710603495.2,286047000.1,N
1710603515.1,286047000.5,N
1710603516.0,286047000.5,N
1710603535.8,286046999.9,N
1710603555.7,286047000.3,N
1710603575.5,286047000.6,N
1710603595.3,286047002.3,N
1710603615.2,286047000.0,N
1710603635.0,286046999.7,N
1710603635.9,286046999.7,N
1710603655.8,286047002.3,N
1710603675.6,286047002.4,N
1710603695.4,286047000.0,N
1710603715.3,286047000.0,N
1710603735.1,286047000.3,N
1710603755.8,286047002.6,N
1710603775.7,286046999.8,N
1710603795.5,286047000.0,N
1710603815.4,286047002.3,N
1710603835.2,286046999.8,N
1710603855.0,286047000.1,N
1710603855.9,286047000.1,N
1710603875.8,286046999.9,N
1710603895.6,286047000.0,N
1710603915.4,286047000.1,N
1710603935.3,286047002.4,N
1710603955.1,286046999.7,N
1710603975.9,286046999.9,N
1710603995.7,286047000.2,N
1710604015.5,286046999.7,N
1710604035.4,286047002.2,N
1710604055.2,286047002.3,N
1710604075.1,286047002.1,N
1710604076.0,286047002.1,N
1710604095.8,286047002.0,N
1710604115.6,286047002.5,N
1710604135.5,286047002.7,N
1710604155.3,286047002.6,N
1710604175.1,286047002.2,N
1710604195.9,286047001.9,N
1710604215.7,286047002.0,N
1710604235.6,286047002.3,N
1710604255.4,286047002.4,N
1710604275.2,286047002.6,N
1710604295.1,286047002.6,N
1710604296.0,286047002.6,N
1710604315.8,286047002.3,N
1710604335.7,286047002.3,N
1710604355.5,286047001.6,N
1710604375.3,286047001.5,N
1710604395.2,286047002.1,N
1710604415.9,286047002.1,N
1710604435.7,286047002.2,N
1710604455.6,286047002.5,N
1710604475.4,286047002.0,N
1710604495.3,286047001.9,N
1710604515.1,286047001.4,N
1710604516.0,286047001.4,N
1710604535.8,286047001.5,N
1710604555.7,286047001.6,N
1710604575.5,286047001.8,Y
1710604595.3,286047000.4,P
1710604615.2,286046999.9,N
1710604635.0,286046999.9,N
1710604635.9,286046999.9,N
1710604655.8,286046999.9,N
1710604675.6,286042648.1,Y
1710604695.4,286047000.3,P
1710604715.3,286046999.8,P
1710604735.1,286046999.9,N
1710604755.9,286047000.2,N
1710604775.7,286047000.2,N
1710604795.5,286047000.1,N
