# file name; noise; peak f.; mag.; duration
20240316175821544_DDMTREBIC-R4_met.fits;3.48267;26512.2;8.48282;0.170667
20240316175833661_DDMTREBIC-R4_met.fits;4.14053;26504.9;8.73489;0.170667
20240316175855848_DDMTREBIC-R4_met.fits;4.39834;26525.4;14.0497;0.341333
20240316180013160_DDMTREBIC-R4_snap.fits;4.18674;26535.6;3.03371;0
20240316180113235_DDMTREBIC-R4_snap.fits;4.18693;26534.2;4.54513;0
20240316180213992_DDMTREBIC-R4_met.fits;4.48755;26510.7;9.47918;0.170667
20240316180238739_DDMTREBIC-R4_met.fits;4.0466;26512.2;11.6659;0.341333
20240316180213309_DDMTREBIC-R4_snap.fits;3.88131;26452.1;3.50434;0
20240316180357757_DDMTREBIC-R4_met.fits;4.5496;26512.2;13.2181;0.170667
20240316180359976_DDMTREBIC-R4_met.fits;4.68696;26515.1;24.4169;0.682667
20240316180313384_DDMTREBIC-R4_snap.fits;3.65908;26472.7;2.8363;0
20240316180432232_DDMTREBIC-R4_met.fits;3.69734;26503.4;17.4546;0.512
20240316180435816_DDMTREBIC-R4_met.fits;3.40341;26503.4;11.8388;0.170667
20240316180413459_DDMTREBIC-R4_snap.fits;4.76119;26523.9;4.55719;0
20240316180531283_DDMTREBIC-R4_met.fits;4.97796;26500.5;14.2829;0.170667
20240316180547667_DDMTREBIC-R4_met.fits;4.81495;26534.2;24.0941;0.341333
20240316180602173_DDMTREBIC-R4_met.fits;3.91679;26503.4;10.5152;2.73067
20240316180610365_DDMTREBIC-R4_met.fits;4.04184;26532.7;56.0053;0.341333
20240316180513533_DDMTREBIC-R4_snap.fits;3.83348;26462.4;5.13651;0
20240316180619923_DDMTREBIC-R4_met.fits;3.92458;26507.8;8.63263;0.170667
20240316180613608_DDMTREBIC-R4_snap.fits;3.75862;26540;15.9032;0
20240316180712829_DDMTREBIC-R4_met.fits;4.94123;26547.4;15.8571;0.682667
20240316180713683_DDMTREBIC-R4_snap.fits;5.12502;26491.7;3.42094;0
20240316180846696_DDMTREBIC-R4_met.fits;5.29043;26534.2;14.5315;0.170667
20240316180813757_DDMTREBIC-R4_snap.fits;4.09137;26468.3;3.72348;0
20240316180915880_DDMTREBIC-R4_met.fits;4.15801;26497.6;14.0127;0.341333
20240316180931069_DDMTREBIC-R4_met.fits;3.90338;26482.9;11.6629;0.170667
20240316180913832_DDMTREBIC-R4_snap.fits;5.39696;26534.2;3.6717;0
20240316181013907_DDMTREBIC-R4_snap.fits;3.96103;26537.1;3.2887;0
20240316181153405_DDMTREBIC-R4_met.fits;5.26306;26519.5;17.0914;0.341333
20240316181113981_DDMTREBIC-R4_snap.fits;3.9712;26513.7;3.822;0
20240316181214056_DDMTREBIC-R4_snap.fits;4.66426;26452.1;4.30635;0
20240316181314131_DDMTREBIC-R4_snap.fits;4.44632;26460.9;4.05688;0
20240316181414205_DDMTREBIC-R4_snap.fits;4.65457;26529.8;2.82783;0
20240316181542440_DDMTREBIC-R4_met.fits;4.81764;26525.4;11.5924;0.170667
20240316181550291_DDMTREBIC-R4_met.fits;3.82115;26490.2;13.5056;0.170667
20240316181514280_DDMTREBIC-R4_snap.fits;4.10728;26537.1;3.87222;0
20240316181649512_DDMTREBIC-R4_met.fits;4.88524;26502;16.1403;0.170667
20240316181614355_DDMTREBIC-R4_snap.fits;5.33511;26487.3;3.56631;0
20240316181714259_DDMTREBIC-R4_met.fits;4.0954;26500.5;21.457;0.170667
20240316181714429_DDMTREBIC-R4_snap.fits;5.00808;26471.2;3.51831;0
20240316181814504_DDMTREBIC-R4_snap.fits;6.39288;26449.2;3.9116;0
20240316181914579_DDMTREBIC-R4_snap.fits;4.65492;26537.1;4.65238;0
20240316182014653_DDMTREBIC-R4_snap.fits;3.94899;26526.9;2.9097;0
20240316182114728_DDMTREBIC-R4_snap.fits;6.56343;26543;5.45448;0
20240316182232211_DDMTREBIC-R4_met.fits;5.69304;26449.2;22.8354;0.170667
20240316182214803_DDMTREBIC-R4_snap.fits;4.1228;26488.8;3.47214;0
20240316182334845_DDMTREBIC-R4_met.fits;5.6753;26450.7;14.6844;0.170667
20240316182314877_DDMTREBIC-R4_snap.fits;4.80734;26499;4.30884;0
20240316182414952_DDMTREBIC-R4_snap.fits;4.02773;26528.3;2.92346;0
20240316182515027_DDMTREBIC-R4_snap.fits;3.59393;26497.6;3.64447;0
20240316182615101_DDMTREBIC-R4_snap.fits;4.36656;26449.2;4.34113;0
20240316182745725_DDMTREBIC-R4_met.fits;4.16087;26503.4;11.9671;0.170667
20240316182715176_DDMTREBIC-R4_snap.fits;4.27967;26506.3;2.80657;0
20240316182856552_DDMTREBIC-R4_met.fits;4.54173;26504.9;23.4139;0.341333
20240316182859795_DDMTREBIC-R4_met.fits;5.14251;26510.7;19.1463;0.341333
20240316182905085_DDMTREBIC-R4_met.fits;4.44407;26497.6;13.8695;0.170667
20240316182910547_DDMTREBIC-R4_met.fits;4.14047;26510.7;13.2708;0.170667
20240316182815251_DDMTREBIC-R4_snap.fits;4.60727;26518.1;4.89426;0
20240316182953555_DDMTREBIC-R4_met.fits;4.18264;26509.3;8.70146;0.170667
20240316182915325_DDMTREBIC-R4_snap.fits;4.83655;26509.3;3.96791;0
20240316183015741_DDMTREBIC-R4_met.fits;4.78701;26537.1;12.9294;0.170667
20240316183018472_DDMTREBIC-R4_met.fits;4.43673;26499;9.21236;0.170667
20240316183058067_DDMTREBIC-R4_met.fits;4.13536;26525.4;17.8577;0.170667
20240316183015400_DDMTREBIC-R4_snap.fits;6.16986;26463.9;3.90789;0
20240316183134248_DDMTREBIC-R4_met.fits;4.34238;26496.1;8.86565;0.170667
20240316183115475_DDMTREBIC-R4_snap.fits;4.24942;26509.3;4.2265;0
20240316183215549_DDMTREBIC-R4_snap.fits;4.59158;26518.1;3.68151;0
20240316183322451_DDMTREBIC-R4_met.fits;3.68767;26502;8.47972;0.170667
20240316183335592_DDMTREBIC-R4_met.fits;5.09517;26525.4;10.4068;0.170667
20240316183359997_DDMTREBIC-R4_met.fits;4.62217;26502;17.8815;0.512
20240316183315624_DDMTREBIC-R4_snap.fits;4.41234;26499;4.9866;0
20240316183415699_DDMTREBIC-R4_snap.fits;5.51065;26506.3;3.75678;0
20240316183538984_DDMTREBIC-R4_met.fits;3.99297;26491.7;10.3257;0.170667
20240316183515773_DDMTREBIC-R4_snap.fits;4.17261;26466.8;3.6462;0
20240316183652712_DDMTREBIC-R4_met.fits;4.39895;26509.3;9.72196;0.170667
20240316183702611_DDMTREBIC-R4_met.fits;4.88039;26494.6;18.1792;0.512
20240316183615848_DDMTREBIC-R4_snap.fits;4.7161;26509.3;4.23535;0
20240316183730259_DDMTREBIC-R4_met.fits;3.83356;26503.4;16.0958;0.170667
20240316183715923_DDMTREBIC-R4_snap.fits;5.30796;26547.4;4.9656;0
20240316183848765_DDMTREBIC-R4_met.fits;3.70357;26506.3;9.82048;0.170667
20240316183815997_DDMTREBIC-R4_snap.fits;4.02928;26502;3.26172;0
20240316183937064_DDMTREBIC-R4_met.fits;4.04937;26497.6;40.1683;0.512
20240316183916072_DDMTREBIC-R4_snap.fits;4.6722;26538.6;3.33309;0
20240316184103251_DDMTREBIC-R4_met.fits;4.48351;26532.7;51.0333;0.341333
20240316184107176_DDMTREBIC-R4_met.fits;4.30932;26513.7;14.3425;0.170667
20240316184016147_DDMTREBIC-R4_snap.fits;5.35411;26480;3.87704;0
20240316184116221_DDMTREBIC-R4_snap.fits;4.71517;26528.3;4.16412;0
20240316184216296_DDMTREBIC-R4_snap.fits;5.51591;26516.6;3.89696;0
20240316184333437_DDMTREBIC-R4_met.fits;4.27828;26493.2;13.54;0.170667
20240316184400232_DDMTREBIC-R4_met.fits;3.22204;26493.2;12.2095;0.170667
20240316184316371_DDMTREBIC-R4_snap.fits;4.83928;26547.4;3.69077;0
20240316184434877_DDMTREBIC-R4_met.fits;4.26622;26507.8;8.76159;0.341333
20240316184507816_DDMTREBIC-R4_met.fits;3.52926;26469.7;7.25041;0.170667
20240316184416445_DDMTREBIC-R4_snap.fits;5.35897;26538.6;4.66476;0
20240316184520616_DDMTREBIC-R4_met.fits;3.61135;26502;8.42886;0.170667
20240316184527101_DDMTREBIC-R4_met.fits;4.80398;26504.9;20.1378;0.170667
20240316184549629_DDMTREBIC-R4_met.fits;4.24599;26512.2;8.71477;0.341333
20240316184604307_DDMTREBIC-R4_met.fits;3.95138;26502;36.8509;0.341333
20240316184516520_DDMTREBIC-R4_snap.fits;3.94989;26491.7;4.26657;0
20240316184616595_DDMTREBIC-R4_snap.fits;4.26487;26450.7;3.27118;0
20240316184715133_DDMTREBIC-R4_met.fits;3.61957;26503.4;7.95218;0.170667
20240316184726909_DDMTREBIC-R4_met.fits;4.56876;26510.7;9.29712;0.853333
20240316184716669_DDMTREBIC-R4_snap.fits;6.57549;26460.9;3.88612;0
20240316184826472_DDMTREBIC-R4_met.fits;4.52047;26499;13.7756;0.341333
20240316184843368_DDMTREBIC-R4_met.fits;3.87599;26496.1;7.86623;0.170667
20240316184850195_DDMTREBIC-R4_met.fits;4.52305;26522.5;36.099;0.512
20240316184816744_DDMTREBIC-R4_snap.fits;4.25598;26480;4.41212;0
20240316184949928_DDMTREBIC-R4_met.fits;4.4232;26500.5;9.91425;0.341333
20240316184916819_DDMTREBIC-R4_snap.fits;4.09603;26512.2;3.93524;0
20240316185033107_DDMTREBIC-R4_met.fits;4.06565;26504.9;17.3139;0.170667
20240316185016893_DDMTREBIC-R4_snap.fits;3.88719;26491.7;3.34885;0
20240316185128061_DDMTREBIC-R4_met.fits;4.74309;26531.2;13.9195;0.512
20240316185116968_DDMTREBIC-R4_snap.fits;5.43789;26503.4;6.47382;0
20240316185254077_DDMTREBIC-R4_met.fits;3.96631;26504.9;10.4764;0.170667
20240316185217043_DDMTREBIC-R4_snap.fits;5.74244;26515.1;4.61699;0
20240316185330088_DDMTREBIC-R4_met.fits;4.4015;26502;31.9991;0.341333
20240316185409171_DDMTREBIC-R4_met.fits;4.26463;26503.4;29.9857;0.341333
20240316185317117_DDMTREBIC-R4_snap.fits;4.29187;26529.8;4.33511;0
20240316185418557_DDMTREBIC-R4_met.fits;4.16713;26506.3;8.6915;0.512
20240316185432552_DDMTREBIC-R4_met.fits;3.70468;26507.8;8.21243;0.170667
20240316185451496_DDMTREBIC-R4_met.fits;3.94815;26504.9;18.7518;0.682667
20240316185417192_DDMTREBIC-R4_snap.fits;4.74071;26481.4;4.07425;0
20240316185546963_DDMTREBIC-R4_met.fits;5.96389;26512.2;29.3476;0.512
20240316185607613_DDMTREBIC-R4_met.fits;4.69227;26502;32.2208;0.341333
20240316185517267_DDMTREBIC-R4_snap.fits;5.38049;26490.2;4.57327;0
20240316185713661_DDMTREBIC-R4_met.fits;4.60695;26502;9.24852;0.341333
20240316185617341_DDMTREBIC-R4_snap.fits;5.03928;26538.6;4.34831;0
20240316185743699_DDMTREBIC-R4_met.fits;5.87136;26502;17.2073;0.170667
20240316185748989_DDMTREBIC-R4_met.fits;4.2855;26497.6;9.14933;0.170667
20240316185717416_DDMTREBIC-R4_snap.fits;5.04646;26462.4;4.4396;0
20240316185817491_DDMTREBIC-R4_snap.fits;4.56876;26468.3;4.00129;0
20240316185917565_DDMTREBIC-R4_snap.fits;3.95604;26504.9;3.11537;0
