# file name; noise; peak f.; mag.; duration
20240316225829096_DDMTREBIC-R4_met.fits;4.62391;26528.3;17.2725;1.536
20240316225838995_DDMTREBIC-R4_met.fits;4.01296;26516.6;56.0857;0.341333
20240316225907325_DDMTREBIC-R4_met.fits;4.66098;26529.8;20.8485;0.341333
20240316225934291_DDMTREBIC-R4_met.fits;4.74332;26515.1;180.175;0.512
20240316230029587_DDMTREBIC-R4_met.fits;5.38073;26531.2;16.0105;0.170667
20240316230053821_DDMTREBIC-R4_met.fits;3.98204;26493.2;9.6467;0.170667
20240316230114984_DDMTREBIC-R4_met.fits;4.61183;26518.1;21.3306;0.170667
20240316230035560_DDMTREBIC-R4_snap.fits;4.57614;26515.1;5.16816;0
20240316230135464_DDMTREBIC-R4_met.fits;4.77982;26488.8;17.5658;0.341333
20240316230225640_DDMTREBIC-R4_met.fits;3.83285;26480;9.33591;0.170667
20240316230135635_DDMTREBIC-R4_snap.fits;5.03817;26521;3.07272;0
20240316230235709_DDMTREBIC-R4_snap.fits;3.55707;26525.4;4.4385;0
20240316230341928_DDMTREBIC-R4_met.fits;4.46149;26494.6;10.8333;0.170667
20240316230335784_DDMTREBIC-R4_snap.fits;4.38194;26493.2;4.52023;0
20240316230515283_DDMTREBIC-R4_met.fits;4.64307;26504.9;26.5373;0.341333
20240316230524840_DDMTREBIC-R4_met.fits;5.3305;26515.1;14.3643;0.170667
20240316230435859_DDMTREBIC-R4_snap.fits;4.67539;26513.7;3.88107;0
20240316230536445_DDMTREBIC-R4_met.fits;5.16;26478.5;11.6787;0.170667
20240316230535933_DDMTREBIC-R4_snap.fits;5.11336;26466.8;5.20881;0
20240316230658195_DDMTREBIC-R4_met.fits;4.47053;26535.6;9.50167;0.170667
20240316230636008_DDMTREBIC-R4_snap.fits;4.15599;26510.7;3.62885;0
20240316230736083_DDMTREBIC-R4_snap.fits;4.57695;26496.1;4.49863;0
20240316230836157_DDMTREBIC-R4_snap.fits;3.96423;26518.1;4.05384;0
20240316230937085_DDMTREBIC-R4_met.fits;4.4464;26493.2;11.4442;0.170667
20240316231005416_DDMTREBIC-R4_met.fits;4.12939;26497.6;45.5672;0.341333
20240316231007805_DDMTREBIC-R4_met.fits;5.39883;26493.2;16.3128;0.512
20240316231013437_DDMTREBIC-R4_met.fits;4.20679;26513.7;13.69;0.170667
20240316230936232_DDMTREBIC-R4_snap.fits;3.5784;26532.7;3.66511;0
20240316231041939_DDMTREBIC-R4_met.fits;3.9024;26516.6;35.9813;0.341333
20240316231046205_DDMTREBIC-R4_met.fits;4.24729;26490.2;9.7413;0.170667
20240316231036307_DDMTREBIC-R4_snap.fits;4.29676;26540;4.61169;0
20240316231143720_DDMTREBIC-R4_met.fits;3.49587;26510.7;9.36662;1.87733
20240316231219389_DDMTREBIC-R4_met.fits;4.23474;26509.3;73.8937;0.341333
20240316231222120_DDMTREBIC-R4_met.fits;4.35732;26531.2;13.0465;0.170667
20240316231136381_DDMTREBIC-R4_snap.fits;4.76848;26450.7;4.1256;0
20240316231307517_DDMTREBIC-R4_met.fits;4.44061;26540;22.3244;0.341333
20240316231236456_DDMTREBIC-R4_snap.fits;4.12545;26480;3.34129;0
20240316231417661_DDMTREBIC-R4_met.fits;4.74516;26494.6;13.9766;0.341333
20240316231427901_DDMTREBIC-R4_met.fits;4.14868;26478.5;10.7059;0.341333
20240316231336531_DDMTREBIC-R4_snap.fits;4.93484;26453.6;4.03484;0
20240316231441043_DDMTREBIC-R4_met.fits;4.29611;26518.1;18.9982;0.170667
20240316231456915_DDMTREBIC-R4_met.fits;3.59431;26522.5;9.49737;0.170667
20240316231507155_DDMTREBIC-R4_met.fits;4.38982;26515.1;11.1955;0.170667
20240316231436605_DDMTREBIC-R4_snap.fits;5.14101;26531.2;4.97454;0
20240316231538557_DDMTREBIC-R4_met.fits;3.40249;26513.7;9.2088;2.21867
20240316231606035_DDMTREBIC-R4_met.fits;3.89856;26529.8;14.7899;0.170667
20240316231536680_DDMTREBIC-R4_snap.fits;4.1651;26516.6;3.49207;0
20240316231722664_DDMTREBIC-R4_met.fits;3.87803;26528.3;10.2007;0.170667
20240316231636755_DDMTREBIC-R4_snap.fits;4.71326;26512.2;4.0806;0
20240316231752531_DDMTREBIC-R4_met.fits;4.61382;26534.2;20.5325;0.512
20240316231816083_DDMTREBIC-R4_met.fits;3.8939;26504.9;35.0871;0.341333
20240316231736829_DDMTREBIC-R4_snap.fits;4.22591;26469.7;3.74352;0
20240316231854995_DDMTREBIC-R4_met.fits;3.80311;26507.8;9.22642;0.170667
20240316231915475_DDMTREBIC-R4_met.fits;4.21702;26518.1;25.1764;0.341333
20240316231836904_DDMTREBIC-R4_snap.fits;5.31141;26503.4;4.27581;0
20240316231950973_DDMTREBIC-R4_met.fits;5.87817;26497.6;61.3266;0.341333
20240316232002749_DDMTREBIC-R4_met.fits;4.37706;26502;9.10274;0.170667
20240316232016915_DDMTREBIC-R4_met.fits;4.1506;26543;10.2678;0.341333
20240316232030227_DDMTREBIC-R4_met.fits;3.7232;26513.7;28.0644;0.341333
20240316231936979_DDMTREBIC-R4_snap.fits;4.17172;26500.5;4.94865;0
20240316232039613_DDMTREBIC-R4_met.fits;4.68224;26491.7;14.3991;0.512
20240316232037053_DDMTREBIC-R4_snap.fits;5.46031;26491.7;4.07189;0
20240316232142760_DDMTREBIC-R4_met.fits;4.21185;26484.4;9.4089;1.024
20240316232149416_DDMTREBIC-R4_met.fits;3.9103;26502;27.2428;0.341333
20240316232226451_DDMTREBIC-R4_met.fits;4.59722;26510.7;9.92369;0.170667
20240316232137128_DDMTREBIC-R4_snap.fits;4.17162;26532.7;2.95656;0
20240316232301096_DDMTREBIC-R4_met.fits;4.63459;26510.7;9.3225;0.170667
20240316232308264_DDMTREBIC-R4_met.fits;4.41729;26515.1;41.1486;0.341333
20240316232315773_DDMTREBIC-R4_met.fits;3.57178;26493.2;8.43274;0.170667
20240316232321064_DDMTREBIC-R4_met.fits;3.6849;26496.1;7.59147;2.048
20240316232325672_DDMTREBIC-R4_met.fits;5.53848;26547.4;19.9092;0.170667
20240316232237203_DDMTREBIC-R4_snap.fits;3.9384;26452.1;4.32922;0
20240316232337619_DDMTREBIC-R4_met.fits;4.40722;26516.6;19.7734;0.170667
20240316232343592_DDMTREBIC-R4_met.fits;3.81549;26502;9.83165;0.170667
20240316232337277_DDMTREBIC-R4_snap.fits;4.62613;26472.7;2.98207;0
20240316232440936_DDMTREBIC-R4_met.fits;3.6179;26513.7;21.2853;0.341333
20240316232452541_DDMTREBIC-R4_met.fits;4.33;26475.6;11.5179;1.19467
20240316232505512_DDMTREBIC-R4_met.fits;4.83512;26522.5;13.3909;0.170667
20240316232437352_DDMTREBIC-R4_snap.fits;3.45061;26477.1;3.93916;0
20240316232557907_DDMTREBIC-R4_met.fits;3.96213;26518.1;12.5426;0.170667
20240316232624189_DDMTREBIC-R4_met.fits;3.46217;26482.9;13.7052;1.70667
20240316232632381_DDMTREBIC-R4_met.fits;4.57439;26510.7;20.2991;0.170667
20240316232537427_DDMTREBIC-R4_snap.fits;3.96107;26491.7;4.85297;0
20240316232649448_DDMTREBIC-R4_met.fits;4.89146;26507.8;13.0433;0.170667
20240316232656104_DDMTREBIC-R4_met.fits;4.51651;26525.4;9.35395;0.341333
20240316232720680_DDMTREBIC-R4_met.fits;3.69659;26516.6;10.7819;0.170667
20240316232637501_DDMTREBIC-R4_snap.fits;4.02326;26497.6;3.18934;0
20240316232815635_DDMTREBIC-R4_met.fits;4.02452;26512.2;13.6638;0.341333
20240316232737576_DDMTREBIC-R4_snap.fits;5.04712;26519.5;7.62328;0
20240316232856765_DDMTREBIC-R4_met.fits;4.69787;26510.7;17.1583;0.170667
20240316232923219_DDMTREBIC-R4_met.fits;4.61694;26494.6;24.9326;0.512
20240316232929704_DDMTREBIC-R4_met.fits;4.25205;26496.1;9.39953;0.170667
20240316232837651_DDMTREBIC-R4_snap.fits;4.22954;26504.9;3.62699;0
20240316232953939_DDMTREBIC-R4_met.fits;3.51476;26521;9.7025;0.341333
20240316232937725_DDMTREBIC-R4_snap.fits;3.94937;26506.3;4.01518;0
20240316233104083_DDMTREBIC-R4_met.fits;4.18606;26480;8.61967;0.170667
20240316233125245_DDMTREBIC-R4_met.fits;3.66801;26528.3;10.3293;0.341333
20240316233037800_DDMTREBIC-R4_snap.fits;4.87952;26460.9;4.05395;0
20240316233144531_DDMTREBIC-R4_met.fits;4.43272;26513.7;14.2226;0.341333
20240316233147261_DDMTREBIC-R4_met.fits;4.20842;26503.4;9.19978;0.170667
20240316233225320_DDMTREBIC-R4_met.fits;5.69985;26509.3;44.4098;0.341333
20240316233234365_DDMTREBIC-R4_met.fits;5.3767;26484.4;18.7046;0.170667
20240316233137875_DDMTREBIC-R4_snap.fits;4.17946;26519.5;2.92061;0
20240316233238973_DDMTREBIC-R4_met.fits;4.49411;26509.3;11.6691;0.170667
20240316233245459_DDMTREBIC-R4_met.fits;5.02282;26499;22.6119;0.170667
20240316233300136_DDMTREBIC-R4_met.fits;3.89839;26523.9;8.51102;0.170667
20240316233323005_DDMTREBIC-R4_met.fits;3.61642;26526.9;8.05654;0.341333
20240316233237949_DDMTREBIC-R4_snap.fits;4.89456;26485.8;4.02888;0
20240316233401235_DDMTREBIC-R4_met.fits;4.40769;26523.9;9.78714;0.170667
20240316233414717_DDMTREBIC-R4_met.fits;4.59474;26477.1;11.619;0.341333
20240316233422056_DDMTREBIC-R4_met.fits;4.09405;26496.1;11.3729;0.170667
20240316233428029_DDMTREBIC-R4_met.fits;4.02157;26491.7;12.7548;0.170667
20240316233338024_DDMTREBIC-R4_snap.fits;4.58914;26503.4;4.22958;0
20240316233450216_DDMTREBIC-R4_met.fits;3.23034;26494.6;8.99703;0.170667
20240316233500115_DDMTREBIC-R4_met.fits;3.93112;26496.1;11.9162;2.21867
20240316233510867_DDMTREBIC-R4_met.fits;4.76015;26491.7;14.5676;1.536
20240316233517352_DDMTREBIC-R4_met.fits;4.59536;26491.7;13.417;0.170667
20240316233438099_DDMTREBIC-R4_snap.fits;4.70638;26494.6;3.61111;0
20240316233633128_DDMTREBIC-R4_met.fits;4.46503;26509.3;9.71553;1.19467
20240316233538173_DDMTREBIC-R4_snap.fits;4.65679;26455.1;3.68873;0
20240316233646611_DDMTREBIC-R4_met.fits;4.04888;26545.9;9.1595;0.170667
20240316233712552_DDMTREBIC-R4_met.fits;4.36852;26518.1;18.0432;0.341333
20240316233734056_DDMTREBIC-R4_met.fits;4.64736;26529.8;11.6111;0.170667
20240316233638248_DDMTREBIC-R4_snap.fits;3.66878;26506.3;3.40812;0
20240316233748733_DDMTREBIC-R4_met.fits;3.7986;26504.9;11.5713;0.341333
20240316233738323_DDMTREBIC-R4_snap.fits;4.0509;26513.7;3.80365;0
20240316233913043_DDMTREBIC-R4_met.fits;3.94127;26519.5;9.14371;0.170667
20240316233838397_DDMTREBIC-R4_snap.fits;3.75423;26449.2;3.51916;0
20240316233955027_DDMTREBIC-R4_met.fits;3.8392;26504.9;8.1518;0.170667
20240316233938472_DDMTREBIC-R4_snap.fits;4.62818;26497.6;2.95759;0
20240316234038547_DDMTREBIC-R4_met.fits;4.51682;26507.8;27.3468;0.341333
20240316234038547_DDMTREBIC-R4_snap.fits;4.23883;26494.6;5.00837;0
20240316234150568_DDMTREBIC-R4_met.fits;4.90094;26515.1;12.2101;0.170667
20240316234233576_DDMTREBIC-R4_met.fits;3.99872;26478.5;15.1937;0.170667
20240316234138621_DDMTREBIC-R4_snap.fits;5.63061;26516.6;5.06959;0
20240316234256957_DDMTREBIC-R4_met.fits;5.48493;26513.7;18.1832;2.048
20240316234329555_DDMTREBIC-R4_met.fits;4.76966;26487.3;13.734;1.024
20240316234238696_DDMTREBIC-R4_snap.fits;3.63672;26478.5;3.27159;0
20240316234408979_DDMTREBIC-R4_met.fits;3.72194;26535.6;33.9609;0.341333
20240316234423827_DDMTREBIC-R4_met.fits;5.15698;26521;23.7814;0.170667
20240316234429971_DDMTREBIC-R4_met.fits;4.33234;26516.6;26.7205;0.170667
20240316234338771_DDMTREBIC-R4_snap.fits;4.08285;26506.3;3.17392;0
20240316234446184_DDMTREBIC-R4_met.fits;4.64825;26493.2;79.4492;0.512
20240316234438845_DDMTREBIC-R4_snap.fits;4.42363;26502;3.50032;0
20240316234636264_DDMTREBIC-R4_met.fits;4.11331;26512.2;14.4049;0.341333
20240316234538920_DDMTREBIC-R4_snap.fits;4.51651;26503.4;6.30184;0
20240316234638653_DDMTREBIC-R4_met.fits;3.83531;26506.3;8.09436;0.341333
20240316234707667_DDMTREBIC-R4_met.fits;4.64653;26528.3;13.0406;0.170667
20240316234638995_DDMTREBIC-R4_snap.fits;3.6515;26512.2;4.24542;0
20240316234739923_DDMTREBIC-R4_met.fits;4.93553;26518.1;20.0207;0.341333
20240316234759037_DDMTREBIC-R4_met.fits;4.92754;26496.1;12.9584;0.170667
20240316234835048_DDMTREBIC-R4_met.fits;3.57528;26487.3;11.4575;0.341333
20240316234739069_DDMTREBIC-R4_snap.fits;4.38314;26456.5;4.30123;0
20240316234913619_DDMTREBIC-R4_met.fits;4.60728;26525.4;12.7903;0.341333
20240316234928467_DDMTREBIC-R4_met.fits;4.33892;26490.2;9.30006;2.048
20240316234839144_DDMTREBIC-R4_snap.fits;4.14281;26500.5;4.10213;0
20240316235006184_DDMTREBIC-R4_met.fits;3.64483;26485.8;7.65025;0.170667
20240316235026152_DDMTREBIC-R4_met.fits;4.7199;26529.8;28.4687;0.170667
20240316234939219_DDMTREBIC-R4_snap.fits;5.25806;26537.1;4.4327;0
20240316235053800_DDMTREBIC-R4_met.fits;3.65005;26503.4;12.8408;0.170667
20240316235057725_DDMTREBIC-R4_met.fits;3.44423;26537.1;18.9;1.536
20240316235104893_DDMTREBIC-R4_met.fits;5.67359;26523.9;15.1874;1.024
20240316235039293_DDMTREBIC-R4_snap.fits;4.11764;26512.2;3.90109;0
20240316235143976_DDMTREBIC-R4_met.fits;3.99904;26521;26.4765;0.170667
20240316235210771_DDMTREBIC-R4_met.fits;3.54651;26513.7;10.7656;0.170667
20240316235139368_DDMTREBIC-R4_snap.fits;4.39665;26460.9;3.11426;0
20240316235244051_DDMTREBIC-R4_met.fits;4.74775;26516.6;10.5645;0.341333
20240316235239443_DDMTREBIC-R4_snap.fits;3.92706;26468.3;3.3849;0
20240316235359485_DDMTREBIC-R4_met.fits;4.60956;26490.2;11.7893;1.87733
20240316235423379_DDMTREBIC-R4_met.fits;4.36179;26500.5;16.3977;0.341333
20240316235435496_DDMTREBIC-R4_met.fits;4.54501;26513.7;15.9932;0.170667
20240316235339517_DDMTREBIC-R4_snap.fits;3.88785;26512.2;3.83732;0
20240316235439592_DDMTREBIC-R4_snap.fits;3.96931;26509.3;3.48418;0
20240316235559464_DDMTREBIC-R4_met.fits;4.25048;26503.4;12.7876;0.341333
20240316235539667_DDMTREBIC-R4_snap.fits;3.53107;26494.6;3.82797;0
20240316235714216_DDMTREBIC-R4_met.fits;3.72818;26506.3;10.6369;0.512
20240316235718141_DDMTREBIC-R4_met.fits;7.78449;26515.1;173.482;0.512
20240316235639741_DDMTREBIC-R4_snap.fits;4.26808;26449.2;4.42895;0
20240316235744253_DDMTREBIC-R4_met.fits;4.38874;26458;12.1172;2.048
20240316235753128_DDMTREBIC-R4_met.fits;4.77484;26523.9;13.1303;0.170667
20240316235739816_DDMTREBIC-R4_snap.fits;4.90935;26531.2;3.39583;0
20240316235839891_DDMTREBIC-R4_snap.fits;4.7397;26509.3;3.22399;0
20240316235939965_DDMTREBIC-R4_snap.fits;4.82274;26503.4;3.71275;0
