# file name; noise; peak f.; mag.; duration
20240316210055784_DDMTREBIC-R4_met.fits;3.66567;26518.1;9.30512;0.170667
20240316210026600_DDMTREBIC-R4_snap.fits;3.89708;26504.9;4.11902;0
20240316210131624_DDMTREBIC-R4_met.fits;4.03177;26522.5;9.06069;2.048
20240316210207464_DDMTREBIC-R4_met.fits;3.85195;26515.1;16.265;0.170667
20240316210210707_DDMTREBIC-R4_met.fits;4.5295;26475.6;9.40621;0.170667
20240316210126675_DDMTREBIC-R4_snap.fits;4.30843;26531.2;4.09067;0
20240316210242621_DDMTREBIC-R4_met.fits;4.6359;26529.8;14.4163;0.341333
20240316210226749_DDMTREBIC-R4_snap.fits;4.2131;26500.5;3.62453;0
20240316210348669_DDMTREBIC-R4_met.fits;4.34308;26450.7;9.78882;0.170667
20240316210326824_DDMTREBIC-R4_snap.fits;4.29835;26516.6;3.18879;0
20240316210425363_DDMTREBIC-R4_met.fits;3.90901;26521;13.8339;0.512
20240316210449768_DDMTREBIC-R4_met.fits;5.11518;26496.1;14.5615;3.75467
20240316210522536_DDMTREBIC-R4_met.fits;4.08605;26526.9;9.91282;0.170667
20240316210426899_DDMTREBIC-R4_snap.fits;4.9003;26468.3;3.12438;0
20240316210526973_DDMTREBIC-R4_snap.fits;4.3801;26510.7;3.05412;0
20240316210634216_DDMTREBIC-R4_met.fits;4.27113;26484.4;37.2498;0.341333
20240316210637629_DDMTREBIC-R4_met.fits;3.70698;26528.3;8.40805;0.170667
20240316210659475_DDMTREBIC-R4_met.fits;4.14225;26500.5;9.27909;1.19467
20240316210627048_DDMTREBIC-R4_snap.fits;5.01665;26466.8;4.41842;0
20240316210725587_DDMTREBIC-R4_met.fits;4.08784;26499;53.2391;0.512
20240316210730536_DDMTREBIC-R4_met.fits;4.24506;26510.7;9.47875;0.170667
20240316210736509_DDMTREBIC-R4_met.fits;4.97553;26504.9;50.9234;0.341333
20240316210727123_DDMTREBIC-R4_snap.fits;4.92254;26523.9;4.36408;0
20240316210849043_DDMTREBIC-R4_met.fits;3.72643;26522.5;9.07289;0.170667
20240316210910035_DDMTREBIC-R4_met.fits;4.67887;26480;17.6163;0.512
20240316210918568_DDMTREBIC-R4_met.fits;4.11036;26528.3;10.9851;0.170667
20240316210827197_DDMTREBIC-R4_snap.fits;4.60449;26506.3;3.94406;0
20240316210925907_DDMTREBIC-R4_met.fits;4.78586;26504.9;21.0447;0.170667
20240316211010451_DDMTREBIC-R4_met.fits;3.9196;26484.4;9.68495;2.048
20240316210927272_DDMTREBIC-R4_snap.fits;5.33441;26540;3.62531;0
20240316211048339_DDMTREBIC-R4_met.fits;5.49628;26500.5;13.8925;0.341333
20240316211027347_DDMTREBIC-R4_snap.fits;4.52881;26504.9;4.473;0
20240316211205480_DDMTREBIC-R4_met.fits;4.38379;26499;23.3496;0.341333
20240316211127421_DDMTREBIC-R4_snap.fits;4.25119;26485.8;3.1053;0
20240316211237736_DDMTREBIC-R4_met.fits;6.83078;26496.1;119.971;0.341333
20240316211305896_DDMTREBIC-R4_met.fits;4.68414;26502;10.5177;0.170667
20240316211322792_DDMTREBIC-R4_met.fits;4.54471;26509.3;14.3487;0.170667
20240316211227496_DDMTREBIC-R4_snap.fits;4.80217;26469.7;4.32701;0
20240316211353171_DDMTREBIC-R4_met.fits;4.23923;26509.3;9.38663;0.170667
20240316211403411_DDMTREBIC-R4_met.fits;4.42994;26513.7;13.3271;0.170667
20240316211327571_DDMTREBIC-R4_snap.fits;3.74595;26496.1;4.15782;0
20240316211428840_DDMTREBIC-R4_met.fits;3.62667;26509.3;8.91802;0.170667
20240316211433960_DDMTREBIC-R4_met.fits;4.33089;26512.2;18.138;0.341333
20240316211454440_DDMTREBIC-R4_met.fits;4.80008;26502;10.4644;2.048
20240316211458707_DDMTREBIC-R4_met.fits;4.43949;26503.4;8.9784;0.512
20240316211503827_DDMTREBIC-R4_met.fits;4.1268;26499;8.77686;0.853333
20240316211427645_DDMTREBIC-R4_snap.fits;4.33008;26494.6;4.08577;0
20240316211617896_DDMTREBIC-R4_met.fits;4.23517;26497.6;17.7425;0.341333
20240316211527720_DDMTREBIC-R4_snap.fits;4.32761;26481.4;3.89793;0
20240316211627795_DDMTREBIC-R4_snap.fits;4.60521;26540;3.79987;0
20240316211736403_DDMTREBIC-R4_met.fits;4.71455;26491.7;11.2776;0.341333
20240316211746984_DDMTREBIC-R4_met.fits;3.77973;26488.8;11.5517;0.170667
20240316211749203_DDMTREBIC-R4_met.fits;4.19771;26490.2;19.5048;0.512
20240316211727869_DDMTREBIC-R4_snap.fits;5.07824;26469.7;3.77408;0
20240316211855251_DDMTREBIC-R4_met.fits;4.27726;26499;35.3278;0.341333
20240316211905491_DDMTREBIC-R4_met.fits;4.53455;26496.1;9.6495;0.512
20240316211920680_DDMTREBIC-R4_met.fits;4.16408;26478.5;10.5237;0.170667
20240316211827944_DDMTREBIC-R4_snap.fits;4.64061;26523.9;3.93361;0
20240316211958227_DDMTREBIC-R4_met.fits;5.20475;26500.5;10.7909;0.170667
20240316212020243_DDMTREBIC-R4_met.fits;3.95285;26506.3;12.5619;0.170667
20240316211928019_DDMTREBIC-R4_snap.fits;4.05613;26510.7;4.23931;0
20240316212043453_DDMTREBIC-R4_met.fits;4.09762;26504.9;16.3573;0.341333
20240316212028093_DDMTREBIC-R4_snap.fits;5.42256;26535.6;3.99992;0
20240316212131069_DDMTREBIC-R4_met.fits;3.77504;26504.9;9.07965;0.170667
20240316212149501_DDMTREBIC-R4_met.fits;4.45693;26499;18.312;0.682667
20240316212128168_DDMTREBIC-R4_snap.fits;3.56464;26459.5;3.34837;0
20240316212231827_DDMTREBIC-R4_met.fits;3.72395;26510.7;8.47277;0.170667
20240316212300157_DDMTREBIC-R4_met.fits;3.69997;26512.2;13.7515;0.170667
20240316212228243_DDMTREBIC-R4_snap.fits;3.56054;26494.6;3.2054;0
20240316212340947_DDMTREBIC-R4_met.fits;4.94949;26499;32.8467;0.341333
20240316212416616_DDMTREBIC-R4_met.fits;6.00911;26503.4;50.1919;0.341333
20240316212328317_DDMTREBIC-R4_snap.fits;4.67757;26519.5;4.15496;0
20240316212442216_DDMTREBIC-R4_met.fits;4.20858;26526.9;8.76832;0.170667
20240316212513107_DDMTREBIC-R4_met.fits;3.69422;26499;8.90474;0.170667
20240316212516861_DDMTREBIC-R4_met.fits;4.01376;26500.5;9.85368;0.170667
20240316212428392_DDMTREBIC-R4_snap.fits;5.05893;26477.1;4.05836;0
20240316212525907_DDMTREBIC-R4_met.fits;4.22977;26494.6;57.2435;0.512
20240316212557992_DDMTREBIC-R4_met.fits;4.18575;26496.1;8.4224;0.170667
20240316212604307_DDMTREBIC-R4_met.fits;3.85049;26503.4;14.1673;0.170667
20240316212528467_DDMTREBIC-R4_snap.fits;4.18741;26488.8;3.54552;0
20240316212628541_DDMTREBIC-R4_snap.fits;4.72535;26480;5.74955;0
20240316212816061_DDMTREBIC-R4_met.fits;4.71841;26504.9;11.9032;1.024
20240316212825107_DDMTREBIC-R4_met.fits;4.18144;26504.9;75.8096;0.341333
20240316212728616_DDMTREBIC-R4_snap.fits;4.91554;26537.1;2.81272;0
20240316212838931_DDMTREBIC-R4_met.fits;3.83983;26519.5;11.8469;0.341333
20240316212828691_DDMTREBIC-R4_snap.fits;3.90668;26518.1;3.83606;0
20240316213012968_DDMTREBIC-R4_met.fits;3.1182;26507.8;9.7258;0.170667
20240316212928765_DDMTREBIC-R4_snap.fits;3.65886;26526.9;3.1042;0
20240316213030888_DDMTREBIC-R4_met.fits;4.11517;26510.7;13.5438;0.170667
20240316213028840_DDMTREBIC-R4_snap.fits;4.47439;26480;2.78014;0
20240316213207656_DDMTREBIC-R4_met.fits;5.18986;26496.1;11.0925;0.170667
20240316213128915_DDMTREBIC-R4_snap.fits;4.33997;26478.5;3.15818;0
20240316213322408_DDMTREBIC-R4_met.fits;3.88935;26512.2;9.04155;0.682667
20240316213228989_DDMTREBIC-R4_snap.fits;4.67411;26481.4;3.55918;0
20240316213401661_DDMTREBIC-R4_met.fits;4.56923;26493.2;10.6354;0.170667
20240316213404392_DDMTREBIC-R4_met.fits;3.82105;26503.4;10.4173;0.341333
20240316213420605_DDMTREBIC-R4_met.fits;4.49434;26504.9;10.817;0.170667
20240316213424531_DDMTREBIC-R4_met.fits;3.83886;26469.7;25.9425;0.853333
20240316213329064_DDMTREBIC-R4_snap.fits;3.79989;26535.6;3.38965;0
20240316213429139_DDMTREBIC-R4_snap.fits;4.9704;26453.6;3.58513;0
20240316213615976_DDMTREBIC-R4_met.fits;4.1018;26504.9;35.241;0.512
20240316213529213_DDMTREBIC-R4_snap.fits;3.93173;26472.7;4.4932;0
20240316213638333_DDMTREBIC-R4_met.fits;3.93835;26526.9;11.9639;0.341333
20240316213629288_DDMTREBIC-R4_snap.fits;4.71239;26468.3;3.68446;0
20240316213729533_DDMTREBIC-R4_met.fits;4.84146;26497.6;14.102;0.512
20240316213750525_DDMTREBIC-R4_met.fits;4.94346;26506.3;35.9803;1.024
20240316213759912_DDMTREBIC-R4_met.fits;3.8979;26507.8;30.0242;0.341333
20240316213807763_DDMTREBIC-R4_met.fits;4.3087;26490.2;14.1163;0.682667
20240316213729363_DDMTREBIC-R4_snap.fits;5.22467;26462.4;2.81844;0
20240316213907496_DDMTREBIC-R4_met.fits;4.13102;26488.8;59.3094;0.341333
20240316213829437_DDMTREBIC-R4_snap.fits;4.14724;26513.7;3.69363;0
20240316213946237_DDMTREBIC-R4_met.fits;3.50216;26516.6;7.26686;0.341333
20240316213929512_DDMTREBIC-R4_snap.fits;3.49446;26466.8;4.03044;0
20240316214042728_DDMTREBIC-R4_met.fits;4.87142;26490.2;11.2953;0.341333
20240316214029587_DDMTREBIC-R4_snap.fits;4.889;26522.5;3.81735;0
20240316214135123_DDMTREBIC-R4_met.fits;3.74366;26502;8.66595;0.170667
20240316214227005_DDMTREBIC-R4_met.fits;4.12502;26519.5;28.6562;0.341333
20240316214129661_DDMTREBIC-R4_snap.fits;3.98269;26502;3.01;0
20240316214243048_DDMTREBIC-R4_met.fits;4.88787;26496.1;10.0111;1.87733
20240316214250045_DDMTREBIC-R4_met.fits;4.12273;26504.9;25.6586;0.512
20240316214229736_DDMTREBIC-R4_snap.fits;4.35105;26506.3;3.96354;0
20240316214344659_DDMTREBIC-R4_met.fits;4.22163;26493.2;18.0442;0.512
20240316214358824_DDMTREBIC-R4_met.fits;4.42386;26491.7;14.1824;0.341333
20240316214409576_DDMTREBIC-R4_met.fits;4.64072;26491.7;13.8337;0.170667
20240316214414013_DDMTREBIC-R4_met.fits;3.9144;26496.1;8.11187;0.170667
20240316214329811_DDMTREBIC-R4_snap.fits;3.76165;26493.2;3.41855;0
20240316214429885_DDMTREBIC-R4_snap.fits;3.87869;26459.5;2.95208;0
20240316214529960_DDMTREBIC-R4_snap.fits;3.55149;26458;3.43441;0
20240316214643176_DDMTREBIC-R4_met.fits;4.06395;26500.5;21.845;0.341333
20240316214721235_DDMTREBIC-R4_met.fits;4.19081;26534.2;8.50804;0.170667
20240316214630035_DDMTREBIC-R4_snap.fits;4.50121;26525.4;3.19623;0
20240316214744616_DDMTREBIC-R4_met.fits;5.3921;26491.7;38.6547;0.341333
20240316214730109_DDMTREBIC-R4_snap.fits;3.26152;26504.9;4.43474;0
20240316214839059_DDMTREBIC-R4_met.fits;4.01112;26493.2;10.3756;0.170667
20240316214845373_DDMTREBIC-R4_met.fits;3.76242;26503.4;17.3053;0.341333
20240316214830184_DDMTREBIC-R4_snap.fits;4.54945;26545.9;3.42489;0
20240316215009171_DDMTREBIC-R4_met.fits;3.29031;26497.6;17.4881;0.170667
20240316215015315_DDMTREBIC-R4_met.fits;3.51931;26525.4;16.5347;0.170667
20240316214930259_DDMTREBIC-R4_snap.fits;5.78091;26534.2;4.51894;0
20240316215035965_DDMTREBIC-R4_met.fits;4.32128;26453.6;10.3589;0.170667
20240316215113512_DDMTREBIC-R4_met.fits;3.99143;26519.5;13.904;0.170667
20240316215030333_DDMTREBIC-R4_snap.fits;4.16628;26460.9;3.51967;0
20240316215141672_DDMTREBIC-R4_met.fits;4.72621;26494.6;11.8423;0.512
20240316215212733_DDMTREBIC-R4_met.fits;3.96316;26494.6;22.1808;0.170667
20240316215130408_DDMTREBIC-R4_snap.fits;4.77365;26503.4;3.56132;0
20240316215237992_DDMTREBIC-R4_met.fits;4.69061;26506.3;34.6899;0.341333
20240316215307517_DDMTREBIC-R4_met.fits;4.38087;26506.3;9.0491;0.170667
20240316215315197_DDMTREBIC-R4_met.fits;4.55463;26496.1;15.7676;0.170667
20240316215230483_DDMTREBIC-R4_snap.fits;4.01954;26460.9;3.94965;0
20240316215338920_DDMTREBIC-R4_met.fits;4.2911;26494.6;10.7592;0.170667
20240316215406739_DDMTREBIC-R4_met.fits;4.07738;26496.1;9.66147;0.170667
20240316215413907_DDMTREBIC-R4_met.fits;3.61674;26503.4;7.6808;0.170667
20240316215330557_DDMTREBIC-R4_snap.fits;3.87166;26455.1;4.04568;0
20240316215456744_DDMTREBIC-R4_met.fits;4.66527;26488.8;12.6754;2.048
20240316215430632_DDMTREBIC-R4_snap.fits;4.37172;26472.7;3.35488;0
20240316215550504_DDMTREBIC-R4_met.fits;4.68116;26509.3;10.6668;0.341333
20240316215530707_DDMTREBIC-R4_snap.fits;3.53545;26509.3;3.92974;0
20240316215634365_DDMTREBIC-R4_met.fits;4.18841;26503.4;9.53276;0.170667
20240316215639997_DDMTREBIC-R4_met.fits;3.77822;26491.7;18.5825;0.341333
20240316215630781_DDMTREBIC-R4_snap.fits;4.53575;26537.1;2.71391;0
20240316215730856_DDMTREBIC-R4_snap.fits;4.36944;26547.4;3.41192;0
20240316215830931_DDMTREBIC-R4_snap.fits;4.01491;26460.9;4.20187;0
20240316215931005_DDMTREBIC-R4_snap.fits;3.77686;26466.8;3.71222;0
