# file name; noise; peak f.; mag.; duration
20240316125851197_DDMTREBIC-R4_met.fits;3.75647;26537.1;32.3556;0.341333
20240316125915944_DDMTREBIC-R4_met.fits;4.21797;26502;10.8529;0.682667
20240316125926696_DDMTREBIC-R4_met.fits;3.78546;26488.8;29.228;0.341333
20240316130110461_DDMTREBIC-R4_met.fits;3.89397;26512.2;9.78127;0.170667
20240316130128381_DDMTREBIC-R4_met.fits;4.20922;26482.9;13.558;0.341333
20240316130135891_DDMTREBIC-R4_met.fits;4.05165;26522.5;8.78344;0.170667
20240316130050835_DDMTREBIC-R4_snap.fits;3.95803;26537.1;3.36095;0
20240316130204733_DDMTREBIC-R4_met.fits;3.61514;26493.2;9.63925;0.170667
20240316130228627_DDMTREBIC-R4_met.fits;4.06092;26510.7;8.53988;0.170667
20240316130150909_DDMTREBIC-R4_snap.fits;4.19106;26502;4.61106;0
20240316130305832_DDMTREBIC-R4_met.fits;3.88873;26509.3;9.54075;0.170667
20240316130333651_DDMTREBIC-R4_met.fits;4.17938;26519.5;15.7673;0.170667
20240316130342867_DDMTREBIC-R4_met.fits;4.9254;26485.8;15.7537;0.170667
20240316130250984_DDMTREBIC-R4_snap.fits;5.04198;26469.7;3.43046;0
20240316130351059_DDMTREBIC-R4_snap.fits;3.95082;26531.2;2.90152;0
20240316130448573_DDMTREBIC-R4_met.fits;3.78243;26459.5;8.93459;0.341333
20240316130451133_DDMTREBIC-R4_snap.fits;4.64402;26528.3;3.84928;0
20240316130616125_DDMTREBIC-R4_met.fits;4.09851;26499;8.35715;0.170667
20240316130551208_DDMTREBIC-R4_snap.fits;3.84313;26545.9;3.14305;0
20240316130659645_DDMTREBIC-R4_met.fits;4.09843;26512.2;37.7294;0.512
20240316130702376_DDMTREBIC-R4_met.fits;4.09123;26493.2;9.74548;0.170667
20240316130651283_DDMTREBIC-R4_snap.fits;3.50175;26472.7;3.1139;0
20240316130753747_DDMTREBIC-R4_met.fits;4.2747;26502;33.7822;0.341333
20240316130822077_DDMTREBIC-R4_met.fits;4.48622;26480;25.3161;0.341333
20240316130751357_DDMTREBIC-R4_snap.fits;4.16239;26545.9;3.10632;0
20240316130932392_DDMTREBIC-R4_met.fits;4.09807;26497.6;9.61166;0.170667
20240316130851432_DDMTREBIC-R4_snap.fits;4.24356;26493.2;6.20554;0
20240316131025811_DDMTREBIC-R4_met.fits;4.46802;26484.4;66.2125;0.341333
20240316131035880_DDMTREBIC-R4_met.fits;4.29342;26507.8;9.92093;0.170667
20240316131042707_DDMTREBIC-R4_met.fits;4.20823;26493.2;20.335;0.341333
20240316130951507_DDMTREBIC-R4_snap.fits;3.49707;26522.5;3.60238;0
20240316131127080_DDMTREBIC-R4_met.fits;4.87357;26493.2;17.2844;2.048
20240316131147219_DDMTREBIC-R4_met.fits;4.06658;26460.9;9.01532;1.536
20240316131051581_DDMTREBIC-R4_snap.fits;4.65483;26518.1;4.38216;0
20240316131208211_DDMTREBIC-R4_met.fits;4.84186;26491.7;9.81725;0.170667
20240316131237053_DDMTREBIC-R4_met.fits;4.53125;26488.8;14.146;0.170667
20240316131151656_DDMTREBIC-R4_snap.fits;3.96291;26503.4;4.6771;0
20240316131301459_DDMTREBIC-R4_met.fits;4.73216;26494.6;16.1707;0.170667
20240316131321085_DDMTREBIC-R4_met.fits;5.35914;26499;27.2633;0.170667
20240316131251731_DDMTREBIC-R4_snap.fits;4.92552;26529.8;2.74636;0
20240316131354365_DDMTREBIC-R4_met.fits;3.95811;26516.6;21.8089;0.341333
20240316131424915_DDMTREBIC-R4_met.fits;3.7872;26522.5;13.333;0.341333
20240316131351805_DDMTREBIC-R4_snap.fits;4.20146;26499;4.73607;0
20240316131515944_DDMTREBIC-R4_met.fits;3.81759;26502;22.281;0.341333
20240316131451880_DDMTREBIC-R4_snap.fits;4.58053;26484.4;2.5781;0
20240316131619603_DDMTREBIC-R4_met.fits;4.53895;26496.1;10.0442;0.170667
20240316131551955_DDMTREBIC-R4_snap.fits;4.12065;26485.8;3.28514;0
20240316131721555_DDMTREBIC-R4_met.fits;3.66352;26488.8;8.24298;0.170667
20240316131741352_DDMTREBIC-R4_met.fits;4.03586;26482.9;21.1084;0.341333
20240316131652029_DDMTREBIC-R4_snap.fits;4.4801;26522.5;3.53401;0
20240316131804563_DDMTREBIC-R4_met.fits;4.20115;26494.6;11.1508;0.341333
20240316131811048_DDMTREBIC-R4_met.fits;4.34151;26497.6;10.0634;0.853333
20240316131752104_DDMTREBIC-R4_snap.fits;3.85243;26545.9;2.64724;0
20240316131903784_DDMTREBIC-R4_met.fits;3.59057;26540;7.58998;0.170667
20240316131908392_DDMTREBIC-R4_met.fits;3.73533;26497.6;22.2217;0.341333
20240316131924947_DDMTREBIC-R4_met.fits;3.55706;26493.2;14.6502;0.512
20240316131937405_DDMTREBIC-R4_met.fits;4.45608;26497.6;48.7826;1.024
20240316131943037_DDMTREBIC-R4_met.fits;4.30237;26502;13.7213;0.341333
20240316131852179_DDMTREBIC-R4_snap.fits;3.55885;26491.7;2.97475;0
20240316131952936_DDMTREBIC-R4_met.fits;4.33045;26500.5;11.4842;0.341333
20240316131952253_DDMTREBIC-R4_snap.fits;3.6795;26532.7;3.94206;0
20240316132119635_DDMTREBIC-R4_met.fits;3.14803;26522.5;9.80342;0.170667
20240316132142333_DDMTREBIC-R4_met.fits;4.17208;26497.6;10.2745;0.341333
20240316132052328_DDMTREBIC-R4_snap.fits;3.96024;26488.8;3.19929;0
20240316132154621_DDMTREBIC-R4_met.fits;3.58083;26502;13.0488;0.512
20240316132202131_DDMTREBIC-R4_met.fits;4.4462;26510.7;10.3901;0.341333
20240316132209128_DDMTREBIC-R4_met.fits;3.81366;26506.3;24.1327;0.170667
20240316132217661_DDMTREBIC-R4_met.fits;3.29666;26494.6;15.4162;0.512
20240316132152403_DDMTREBIC-R4_snap.fits;3.84509;26544.4;2.80557;0
20240316132252477_DDMTREBIC-R4_snap.fits;3.98359;26532.7;3.50808;0
20240316132422760_DDMTREBIC-R4_met.fits;3.30327;26532.7;8.5857;0.170667
20240316132438973_DDMTREBIC-R4_met.fits;4.06498;26493.2;23.4907;0.341333
20240316132352552_DDMTREBIC-R4_snap.fits;3.5104;26497.6;4.64072;0
20240316132453651_DDMTREBIC-R4_met.fits;3.99123;26526.9;15.481;0.170667
20240316132503720_DDMTREBIC-R4_met.fits;3.3105;26500.5;8.25699;0.170667
20240316132452627_DDMTREBIC-R4_snap.fits;3.60814;26507.8;3.53284;0
20240316132557139_DDMTREBIC-R4_met.fits;4.67579;26487.3;12.1113;0.170667
20240316132620008_DDMTREBIC-R4_met.fits;3.89337;26510.7;8.32727;0.170667
20240316132552701_DDMTREBIC-R4_snap.fits;4.24367;26502;3.31747;0
20240316132739539_DDMTREBIC-R4_met.fits;4.14379;26496.1;15.3901;0.341333
20240316132652776_DDMTREBIC-R4_snap.fits;3.50909;26519.5;4.53172;0
20240316132752851_DDMTREBIC-R4_snap.fits;4.37302;26487.3;2.69168;0
20240316132856680_DDMTREBIC-R4_met.fits;4.21535;26499;19.8364;0.341333
20240316132924669_DDMTREBIC-R4_met.fits;4.27501;26500.5;8.85596;0.170667
20240316132930301_DDMTREBIC-R4_met.fits;4.89268;26504.9;17.5482;0.170667
20240316132935080_DDMTREBIC-R4_met.fits;4.88743;26503.4;13.4119;0.512
20240316132852925_DDMTREBIC-R4_snap.fits;4.40629;26482.9;4.67794;0
20240316133042493_DDMTREBIC-R4_met.fits;4.31089;26477.1;8.63832;0.170667
20240316132953000_DDMTREBIC-R4_snap.fits;3.72309;26474.1;3.7434;0
20240316133057341_DDMTREBIC-R4_met.fits;3.7759;26499;8.0728;0.341333
20240316133107581_DDMTREBIC-R4_met.fits;4.11495;26494.6;9.0789;0.170667
20240316133135400_DDMTREBIC-R4_met.fits;4.33445;26500.5;17.7673;0.341333
20240316133144445_DDMTREBIC-R4_met.fits;3.82182;26507.8;8.14282;0.170667
20240316133053075_DDMTREBIC-R4_snap.fits;3.84304;26497.6;4.30586;0
20240316133233597_DDMTREBIC-R4_met.fits;3.82108;26532.7;9.99439;0.341333
20240316133153149_DDMTREBIC-R4_snap.fits;4.60583;26518.1;3.47842;0
20240316133255101_DDMTREBIC-R4_met.fits;4.02529;26493.2;92.415;0.512
20240316133253224_DDMTREBIC-R4_snap.fits;3.65568;26523.9;2.9042;0
20240316133432893_DDMTREBIC-R4_met.fits;3.76184;26506.3;10.9133;0.341333
20240316133353299_DDMTREBIC-R4_snap.fits;3.43646;26453.6;3.61595;0
20240316133457640_DDMTREBIC-R4_met.fits;4.12453;26500.5;22.1533;0.341333
20240316133511635_DDMTREBIC-R4_met.fits;4.38929;26502;20.8657;0.341333
20240316133519997_DDMTREBIC-R4_met.fits;3.87892;26494.6;10.3865;0.341333
20240316133531944_DDMTREBIC-R4_met.fits;3.53011;26453.6;8.3533;0.341333
20240316133534333_DDMTREBIC-R4_met.fits;4.46354;26500.5;26.2357;0.341333
20240316133453373_DDMTREBIC-R4_snap.fits;4.19832;26541.5;3.12366;0
20240316133553619_DDMTREBIC-R4_met.fits;3.59892;26512.2;9.83468;0.170667
20240316133627240_DDMTREBIC-R4_met.fits;3.79466;26513.7;13.1063;0.341333
20240316133553448_DDMTREBIC-R4_snap.fits;4.51198;26465.3;4.87695;0
20240316133705981_DDMTREBIC-R4_met.fits;3.71825;26503.4;8.23782;0.170667
20240316133653523_DDMTREBIC-R4_snap.fits;3.10544;26503.4;3.7922;0
20240316133753597_DDMTREBIC-R4_snap.fits;3.98258;26510.7;3.54504;0
20240316133923880_DDMTREBIC-R4_met.fits;4.64791;26538.6;10.8922;2.21867
20240316133853672_DDMTREBIC-R4_snap.fits;4.30662;26453.6;3.19176;0
20240316133959891_DDMTREBIC-R4_met.fits;3.71413;26519.5;14.8956;0.170667
20240316134044093_DDMTREBIC-R4_met.fits;3.84998;26544.4;16.6069;0.341333
20240316133953747_DDMTREBIC-R4_snap.fits;3.80156;26504.9;3.50945;0
20240316134056040_DDMTREBIC-R4_met.fits;3.64093;26525.4;9.94499;1.70667
20240316134137000_DDMTREBIC-R4_met.fits;4.22454;26543;16.1522;0.341333
20240316134146557_DDMTREBIC-R4_met.fits;4.52112;26522.5;11.7441;0.170667
20240316134053821_DDMTREBIC-R4_snap.fits;4.37866;26545.9;4.01952;0
20240316134244243_DDMTREBIC-R4_met.fits;3.36946;26523.9;13.2943;0.341333
20240316134153896_DDMTREBIC-R4_snap.fits;4.57377;26449.2;3.6522;0
20240316134322984_DDMTREBIC-R4_met.fits;4.73079;26543;12.2112;0.170667
20240316134338344_DDMTREBIC-R4_met.fits;4.19957;26547.4;16.8923;0.512
20240316134253971_DDMTREBIC-R4_snap.fits;4.18213;26466.8;3.37597;0
20240316134400701_DDMTREBIC-R4_met.fits;4.29366;26472.7;8.81706;0.170667
20240316134417768_DDMTREBIC-R4_met.fits;4.16855;26523.9;16.8936;0.341333
20240316134354045_DDMTREBIC-R4_snap.fits;5.22254;26538.6;4.65795;0
20240316134452755_DDMTREBIC-R4_met.fits;4.92951;26497.6;27.8606;0.341333
20240316134508285_DDMTREBIC-R4_met.fits;4.25955;26547.4;8.84024;0.170667
20240316134516477_DDMTREBIC-R4_met.fits;4.96295;26543;23.2626;0.341333
20240316134454120_DDMTREBIC-R4_snap.fits;4.31169;26545.9;3.118;0
20240316134554195_DDMTREBIC-R4_snap.fits;3.76279;26502;2.59444;0
20240316134654269_DDMTREBIC-R4_snap.fits;4.64106;26449.2;4.15222;0
20240316134751101_DDMTREBIC-R4_met.fits;3.99344;26547.4;11.2695;1.024
20240316134804243_DDMTREBIC-R4_met.fits;4.06055;26510.7;13.4973;0.170667
20240316134754344_DDMTREBIC-R4_snap.fits;4.59445;26522.5;3.95169;0
20240316134906024_DDMTREBIC-R4_met.fits;5.3403;26516.6;11.8109;0.170667
20240316134854419_DDMTREBIC-R4_snap.fits;4.1969;26462.4;4.79412;0
20240316134954493_DDMTREBIC-R4_snap.fits;4.1504;26543;5.14043;0
20240316135054568_DDMTREBIC-R4_snap.fits;4.24089;26529.8;3.8136;0
20240316135238845_DDMTREBIC-R4_met.fits;4.31194;26510.7;10.9056;0.170667
20240316135154643_DDMTREBIC-R4_snap.fits;5.03065;26507.8;3.06196;0
20240316135309907_DDMTREBIC-R4_met.fits;4.55901;26523.9;17.3333;0.682667
20240316135254717_DDMTREBIC-R4_snap.fits;4.32988;26507.8;3.88162;0
20240316135402301_DDMTREBIC-R4_met.fits;4.62174;26500.5;9.44488;0.170667
20240316135422781_DDMTREBIC-R4_met.fits;5.62495;26521;26.5193;0.512
20240316135354792_DDMTREBIC-R4_snap.fits;4.5521;26543;4.22465;0
20240316135503229_DDMTREBIC-R4_met.fits;5.93559;26529.8;15.0812;0.341333
20240316135509885_DDMTREBIC-R4_met.fits;4.91992;26499;11.6275;0.170667
20240316135454867_DDMTREBIC-R4_snap.fits;4.42371;26458;4.85496;0
20240316135616445_DDMTREBIC-R4_met.fits;4.32534;26537.1;11.1436;0.170667
20240316135631464_DDMTREBIC-R4_met.fits;4.15259;26490.2;12.5359;0.170667
20240316135639656_DDMTREBIC-R4_met.fits;5.13628;26522.5;29.1834;0.341333
20240316135554941_DDMTREBIC-R4_snap.fits;4.08828;26459.5;3.86703;0
20240316135652968_DDMTREBIC-R4_met.fits;4.96538;26512.2;9.96759;0.170667
20240316135703379_DDMTREBIC-R4_met.fits;4.12341;26500.5;9.34283;0.170667
20240316135726760_DDMTREBIC-R4_met.fits;4.05839;26478.5;9.21475;0.682667
20240316135655016_DDMTREBIC-R4_snap.fits;4.46289;26500.5;3.57141;0
20240316135755091_DDMTREBIC-R4_snap.fits;3.80541;26547.4;3.13438;0
20240316135855165_DDMTREBIC-R4_snap.fits;3.60564;26507.8;3.144;0
20240316135955240_DDMTREBIC-R4_snap.fits;4.08671;26529.8;4.1616;0
