#timestamp,LO_Frequency,Hit,StdDev 
1710561615.8,286047000.7,N
1710561635.7,286047000.5,N
1710561655.5,286047000.0,N
1710561675.3,286046999.9,N
1710561695.2,286046999.9,N
1710561715.0,286047002.8,N
1710561715.9,286047002.8,N
1710561735.8,286047002.7,N
1710561755.6,286047002.7,N
1710561775.4,286047000.3,N
1710561795.3,286047000.4,N
1710561815.1,286047000.6,N
1710561835.8,286047000.0,N
1710561855.7,286047002.2,N
1710561875.5,286047002.8,N
1710561895.4,286047002.3,N
1710561915.2,286047002.1,N
1710561935.0,286047001.6,N
1710561935.9,286047001.6,N
1710561955.8,286047001.9,N
1710561975.6,286047002.0,N
1710561995.5,286047001.8,N
1710562015.3,286047001.7,N
1710562035.1,286047001.5,N
1710562055.9,286047004.1,Y
1710562075.7,286047002.4,P
1710562095.5,286047000.1,N
1710562115.4,286047002.3,N
1710562135.2,286047001.3,N
1710562155.1,286047002.2,N
1710562156.0,286047002.2,N
1710562175.8,286047002.5,Y
1710562195.6,286047000.9,P
1710562215.5,286047000.0,N
1710562235.3,286047000.1,N
1710562255.2,286046999.7,N
1710562275.9,286046999.8,N
1710562295.7,286047002.4,Y
1710562315.6,286047000.0,P
1710562335.4,286046999.9,N
1710562355.2,286047002.8,P
1710562405.1,286047002.3,E
1710562415.0,286047000.8,N
1710562415.9,286047000.8,P
1710562435.8,286046999.4,P
1710562455.6,286046998.6,N
1710562475.5,286046999.1,N
1710562495.3,286046999.2,N
1710562515.1,286046999.3,N
1710562535.9,286046998.9,N
1710562555.7,286046998.7,N
1710562575.5,286046998.6,N
1710562595.4,286046998.4,N
1710562615.2,286046998.4,N
1710562635.1,286046998.1,N
1710562636.0,286046998.1,N
1710562655.8,286046998.2,N
1710562675.6,286046998.5,N
1710562695.5,286047000.9,N
1710562715.3,286047000.9,N
1710562735.1,286046998.5,N
1710562755.9,286047000.7,N
1710562775.7,286047001.0,N
1710562795.6,286047000.9,N
1710562815.4,286047000.9,N
1710562835.2,286047000.5,N
1710562855.1,286047000.7,N
1710562856.0,286047000.7,N
1710562875.8,286047000.0,N
1710562895.6,286047000.5,N
1710562915.5,286047000.0,N
1710562935.3,286046999.9,N
1710562955.2,286047000.3,N
1710562975.9,286047000.2,N
1710562995.7,286047002.8,N
1710563015.6,286047002.1,N
1710563035.4,286047002.3,N
1710563055.2,286047002.4,N
1710563075.1,286047001.8,N
1710563076.0,286047001.8,N
1710563095.8,286047002.1,N
1710563115.7,286047004.3,Y
1710563135.5,286047001.9,P
1710563155.3,286047004.0,P
1710563175.2,286047001.3,N
1710563195.0,286047001.5,N
1710563195.9,286047001.5,N
1710563215.8,286047004.0,Y
1710563235.6,286047002.7,P
1710563255.4,286047002.4,P
1710563275.3,286047002.4,P
1710563295.1,286047002.1,Y
1710563315.8,286046998.9,P
1710563335.7,286046999.0,N
1710563355.5,286046998.5,N
1710563375.4,286046998.8,N
1710563395.2,286046998.3,N
1710563415.0,286046998.3,N
1710563415.9,286046998.3,N
1710563435.8,286047000.7,N
1710563455.6,286046998.1,N
1710563475.4,286047000.9,N
1710563495.3,286047001.1,N
1710563515.1,286046998.2,N
1710563535.9,286047000.8,N
1710563555.7,286047000.8,N
1710563575.5,286047001.0,N
1710563595.4,286047000.6,N
1710563615.2,286047001.0,N
1710563635.0,286047000.9,N
1710563636.0,286047000.9,N
1710563655.8,286046999.9,N
1710563675.6,286047002.7,N
1710563695.5,286047002.8,N
1710563715.3,286047002.4,N
1710563735.1,286047002.8,N
1710563755.9,286046999.7,N
1710563775.7,286047002.7,N
1710563795.6,286047002.3,N
1710563815.4,286047000.0,N
1710563835.2,286047002.3,N
1710563855.1,286047002.6,N
1710563856.0,286047002.6,N
1710563875.8,286046999.7,N
1710563895.6,286047002.7,N
1710563915.5,286047002.2,N
1710563935.3,286047002.7,N
1710563955.2,286047002.1,N
1710563975.9,286047002.3,N
1710563995.7,286047002.0,N
1710564015.6,286047001.9,N
1710564035.4,286047001.7,N
1710564055.2,286047002.1,N
1710564075.1,286047001.3,N
1710564076.0,286047001.3,N
1710564095.8,286047004.1,Y
1710564115.7,286047001.5,P
1710564135.5,286047002.1,P
1710564155.3,286047002.7,P
1710564175.2,286047000.1,N
1710564195.0,286047001.7,N
1710564195.9,286047001.7,N
1710564215.8,286047001.4,N
1710564235.6,286043007.9,Y
1710564255.4,286047000.0,P
1710564275.3,286046999.9,N
1710564295.1,286047001.2,N
1710564315.9,286047001.2,N
1710564335.7,286046999.9,N
1710564355.5,286047000.5,N
1710564375.4,286047000.2,N
1710564395.2,286047002.8,Y
1710564415.0,286047000.4,P
1710564415.9,286047000.4,P
1710564435.8,286046999.9,N
1710564455.6,286047000.2,N
1710564475.5,286047000.2,N
1710564495.3,286046999.7,N
1710564515.1,286047000.1,N
1710564535.9,286047002.3,Y
1710564555.7,286047002.8,P
1710564575.5,286047002.4,N
1710564595.4,286047002.4,N
1710564615.2,286047011.9,Y
1710564635.1,286046998.2,P
1710564636.0,286046998.2,N
1710564655.8,286046998.1,N
1710564675.6,286047000.5,N
1710564695.5,286047000.0,N
1710564715.3,286046999.9,N
1710564735.2,286047000.0,N
1710564755.9,286047000.0,N
1710564775.7,286047000.2,N
1710564795.6,286047000.2,N
1710564815.4,286046999.9,N
1710564835.2,286047000.1,N
1710564855.1,286047000.6,N
1710564856.0,286047000.6,N
1710564875.8,286047000.0,N
1710564895.7,286047000.2,N
1710564915.5,286047000.9,N
1710564935.3,286046999.7,N
1710564955.2,286046999.8,N
1710564975.0,286047002.3,N
1710564975.9,286047002.3,N
1710564995.7,286047000.5,N
1710565015.6,286047002.3,N
1710565035.4,286047002.6,N
1710565055.3,286047002.5,N
1710565075.1,286047002.3,N
1710565076.0,286047002.3,N
1710565095.8,286047002.5,N
1710565115.7,286047002.0,N
1710565135.5,286047001.5,N
1710565155.4,286047001.5,N
1710565175.2,286047001.7,N
1710565195.0,286047002.3,N
1710565195.9,286047002.3,N
