# file name; noise; peak f.; mag.; duration
20240316215837075_DDMTREBIC-R4_met.fits;5.27019;26499;23.3092;0.170667
20240316215911379_DDMTREBIC-R4_met.fits;4.52582;26509.3;9.95641;0.170667
20240316215946195_DDMTREBIC-R4_met.fits;4.354;26490.2;63.2234;0.682667
20240316220015037_DDMTREBIC-R4_met.fits;4.98178;26493.2;59.4958;0.682667
20240316220028179_DDMTREBIC-R4_met.fits;3.89939;26504.9;9.80795;0.170667
20240316220035005_DDMTREBIC-R4_met.fits;4.07109;26502;9.31281;0.170667
20240316220126547_DDMTREBIC-R4_met.fits;3.72309;26507.8;18.8869;0.170667
20240316220031080_DDMTREBIC-R4_snap.fits;4.33747;26523.9;4.20282;0
20240316220131155_DDMTREBIC-R4_snap.fits;5.01317;26449.2;3.5704;0
20240316220236349_DDMTREBIC-R4_met.fits;5.75062;26504.9;38.7459;0.341333
20240316220231229_DDMTREBIC-R4_snap.fits;4.12543;26481.4;3.86305;0
20240316220343763_DDMTREBIC-R4_met.fits;3.74335;26494.6;9.5255;0.341333
20240316220416531_DDMTREBIC-R4_met.fits;3.788;26519.5;8.52436;0.170667
20240316220331304_DDMTREBIC-R4_snap.fits;4.18036;26532.7;2.46194;0
20240316220448275_DDMTREBIC-R4_met.fits;4.16825;26477.1;30.1559;0.341333
20240316220431379_DDMTREBIC-R4_snap.fits;4.42766;26531.2;3.50905;0
20240316220607464_DDMTREBIC-R4_met.fits;4.98065;26512.2;10.7451;0.170667
20240316220531453_DDMTREBIC-R4_snap.fits;4.70948;26481.4;3.52887;0
20240316220644328_DDMTREBIC-R4_met.fits;3.61503;26499;18.18;0.341333
20240316220712488_DDMTREBIC-R4_met.fits;4.89513;26503.4;38.0534;0.341333
20240316220631528_DDMTREBIC-R4_snap.fits;3.79272;26507.8;3.68142;0
20240316220740819_DDMTREBIC-R4_met.fits;3.77826;26509.3;7.61554;0.170667
20240316220752936_DDMTREBIC-R4_met.fits;4.42561;26478.5;8.92882;1.87733
20240316220731603_DDMTREBIC-R4_snap.fits;3.74377;26545.9;3.80884;0
20240316220848232_DDMTREBIC-R4_met.fits;3.98124;26540;58.7457;1.87733
20240316220903592_DDMTREBIC-R4_met.fits;4.56842;26512.2;43.2931;0.341333
20240316220909053_DDMTREBIC-R4_met.fits;4.36297;26494.6;9.40687;0.170667
20240316220925437_DDMTREBIC-R4_met.fits;3.84433;26522.5;8.97527;0.170667
20240316220831677_DDMTREBIC-R4_snap.fits;4.73314;26541.5;3.32458;0
20240316220948648_DDMTREBIC-R4_met.fits;4.4774;26502;30.0563;0.341333
20240316220952573_DDMTREBIC-R4_met.fits;4.72369;26504.9;15.8435;0.512
20240316220931752_DDMTREBIC-R4_snap.fits;4.84068;26455.1;4.4195;0
20240316221103400_DDMTREBIC-R4_met.fits;3.75015;26502;7.55488;0.170667
20240316221031827_DDMTREBIC-R4_snap.fits;4.58871;26506.3;3.8093;0
20240316221144189_DDMTREBIC-R4_met.fits;3.71322;26510.7;7.65804;0.170667
20240316221131901_DDMTREBIC-R4_snap.fits;4.26728;26490.2;4.14211;0
20240316221231976_DDMTREBIC-R4_snap.fits;4.62154;26512.2;4.35359;0
20240316221332051_DDMTREBIC-R4_snap.fits;5.4348;26458;4.37188;0
20240316221512403_DDMTREBIC-R4_met.fits;4.62109;26519.5;11.0956;0.512
20240316221523325_DDMTREBIC-R4_met.fits;3.71316;26510.7;10.0066;1.024
20240316221432125_DDMTREBIC-R4_snap.fits;4.62609;26480;3.22471;0
20240316221530493_DDMTREBIC-R4_met.fits;4.9024;26506.3;15.0184;0.170667
20240316221537320_DDMTREBIC-R4_met.fits;3.59694;26512.2;67.1495;0.512
20240316221622376_DDMTREBIC-R4_met.fits;4.58402;26494.6;52.5326;0.341333
20240316221532200_DDMTREBIC-R4_snap.fits;4.11548;26482.9;4.55482;0
20240316221722792_DDMTREBIC-R4_met.fits;3.91811;26494.6;14.8448;0.170667
20240316221632275_DDMTREBIC-R4_snap.fits;4.20999;26449.2;4.52208;0
20240316221822525_DDMTREBIC-R4_met.fits;4.12156;26504.9;9.20633;0.170667
20240316221732349_DDMTREBIC-R4_snap.fits;4.10756;26544.4;3.48863;0
20240316221856147_DDMTREBIC-R4_met.fits;4.12469;26504.9;13.8356;0.170667
20240316221832424_DDMTREBIC-R4_snap.fits;3.60723;26535.6;3.26358;0
20240316221947859_DDMTREBIC-R4_met.fits;4.10133;26512.2;22.6613;0.512
20240316222001341_DDMTREBIC-R4_met.fits;3.76306;26496.1;23.302;0.341333
20240316222004413_DDMTREBIC-R4_met.fits;4.62729;26523.9;9.99688;0.170667
20240316222017384_DDMTREBIC-R4_met.fits;4.77934;26491.7;15.0233;0.170667
20240316221932499_DDMTREBIC-R4_snap.fits;4.59075;26485.8;3.75648;0
20240316222052200_DDMTREBIC-R4_met.fits;3.74691;26493.2;31.3704;0.341333
20240316222105683_DDMTREBIC-R4_met.fits;3.53821;26491.7;9.04428;0.341333
20240316222032573_DDMTREBIC-R4_snap.fits;4.26667;26534.2;3.95973;0
20240316222159443_DDMTREBIC-R4_met.fits;5.14726;26499;26.095;0.512
20240316222132648_DDMTREBIC-R4_snap.fits;4.03681;26466.8;3.35245;0
20240316222301224_DDMTREBIC-R4_met.fits;3.60942;26494.6;7.65791;0.341333
20240316222324947_DDMTREBIC-R4_met.fits;3.49808;26534.2;27.1258;0.341333
20240316222232723_DDMTREBIC-R4_snap.fits;4.41999;26463.9;4.14751;0
20240316222336893_DDMTREBIC-R4_met.fits;4.46217;26512.2;18.2844;0.170667
20240316222344744_DDMTREBIC-R4_met.fits;4.45513;26500.5;10.1487;0.170667
20240316222347133_DDMTREBIC-R4_met.fits;3.9484;26488.8;14.111;0.341333
20240316222417000_DDMTREBIC-R4_met.fits;4.13541;26493.2;9.08868;0.170667
20240316222332797_DDMTREBIC-R4_snap.fits;3.73478;26509.3;3.10623;0
20240316222505981_DDMTREBIC-R4_met.fits;5.76354;26512.2;12.7875;0.341333
20240316222508712_DDMTREBIC-R4_met.fits;3.56028;26503.4;7.90127;0.341333
20240316222511101_DDMTREBIC-R4_met.fits;3.64579;26491.7;15.7098;0.853333
20240316222522195_DDMTREBIC-R4_met.fits;4.13828;26512.2;11.6575;0.341333
20240316222432872_DDMTREBIC-R4_snap.fits;3.69077;26469.7;2.96205;0
20240316222539261_DDMTREBIC-R4_met.fits;4.96797;26491.7;16.7649;0.170667
20240316222544893_DDMTREBIC-R4_met.fits;4.28743;26510.7;20.3321;0.341333
20240316222532947_DDMTREBIC-R4_snap.fits;4.54315;26482.9;4.79075;0
20240316222639165_DDMTREBIC-R4_met.fits;3.60976;26490.2;7.9598;0.170667
20240316222641896_DDMTREBIC-R4_met.fits;3.32292;26499;7.16693;0.170667
20240316222657597_DDMTREBIC-R4_met.fits;4.6276;26452.1;9.36024;0.170667
20240316222633021_DDMTREBIC-R4_snap.fits;4.85634;26478.5;4.70759;0
20240316222731901_DDMTREBIC-R4_met.fits;3.17682;26512.2;8.20525;0.170667
20240316222734291_DDMTREBIC-R4_met.fits;4.3418;26481.4;16.249;0.170667
20240316222743507_DDMTREBIC-R4_met.fits;4.14919;26504.9;9.86583;0.170667
20240316222748115_DDMTREBIC-R4_met.fits;3.98097;26481.4;10.6623;0.170667
20240316222733096_DDMTREBIC-R4_snap.fits;4.1279;26506.3;3.93219;0
20240316222852456_DDMTREBIC-R4_met.fits;4.05213;26526.9;20.8866;0.341333
20240316222833171_DDMTREBIC-R4_snap.fits;5.39716;26509.3;4.52232;0
20240316223003965_DDMTREBIC-R4_met.fits;4.34156;26506.3;13.0574;0.341333
20240316223027176_DDMTREBIC-R4_met.fits;4.19349;26493.2;10.8131;0.170667
20240316222933245_DDMTREBIC-R4_snap.fits;4.8461;26519.5;3.39229;0
20240316223052435_DDMTREBIC-R4_met.fits;4.95055;26499;10.2608;0.170667
20240316223033320_DDMTREBIC-R4_snap.fits;3.86428;26460.9;4.07265;0
20240316223135272_DDMTREBIC-R4_met.fits;4.31127;26534.2;11.2757;0.170667
20240316223204285_DDMTREBIC-R4_met.fits;3.67879;26519.5;8.02969;1.19467
20240316223209064_DDMTREBIC-R4_met.fits;3.95924;26490.2;8.63706;0.341333
20240316223133395_DDMTREBIC-R4_snap.fits;4.23572;26547.4;3.82597;0
20240316223243368_DDMTREBIC-R4_met.fits;3.90854;26490.2;8.48841;0.341333
20240316223254632_DDMTREBIC-R4_met.fits;4.58304;26525.4;9.82302;0.170667
20240316223233469_DDMTREBIC-R4_snap.fits;5.18911;26540;4.37119;0
20240316223339176_DDMTREBIC-R4_met.fits;4.46146;26526.9;20.7416;0.341333
20240316223341565_DDMTREBIC-R4_met.fits;4.53736;26496.1;12.4198;1.024
20240316223348051_DDMTREBIC-R4_met.fits;3.91585;26525.4;12.0832;0.170667
20240316223354536_DDMTREBIC-R4_met.fits;4.20995;26485.8;12.2532;0.341333
20240316223427645_DDMTREBIC-R4_met.fits;4.52471;26491.7;17.5168;0.341333
20240316223333544_DDMTREBIC-R4_snap.fits;4.00223;26460.9;3.46706;0
20240316223437885_DDMTREBIC-R4_met.fits;4.32997;26485.8;15.0022;2.38933
20240316223528744_DDMTREBIC-R4_met.fits;4.06781;26472.7;9.74268;0.170667
20240316223433619_DDMTREBIC-R4_snap.fits;4.10703;26456.5;4.04059;0
20240316223535571_DDMTREBIC-R4_met.fits;4.03229;26510.7;13.3191;0.170667
20240316223544787_DDMTREBIC-R4_met.fits;3.54624;26484.4;12.9265;2.38933
20240316223613629_DDMTREBIC-R4_met.fits;4.70926;26499;22.7393;0.341333
20240316223624211_DDMTREBIC-R4_met.fits;3.83213;26513.7;17.5201;0.341333
20240316223533693_DDMTREBIC-R4_snap.fits;4.25797;26494.6;3.88349;0
20240316223647763_DDMTREBIC-R4_met.fits;3.67713;26521;8.26719;0.170667
20240316223633768_DDMTREBIC-R4_snap.fits;4.32605;26526.9;4.34466;0
20240316223759955_DDMTREBIC-R4_met.fits;4.11357;26506.3;33.7397;0.512
20240316223811048_DDMTREBIC-R4_met.fits;4.01368;26485.8;8.12368;0.170667
20240316223827432_DDMTREBIC-R4_met.fits;4.12815;26493.2;16.788;0.512
20240316223733843_DDMTREBIC-R4_snap.fits;5.12646;26491.7;4.19588;0
20240316223837160_DDMTREBIC-R4_met.fits;3.99208;26493.2;9.62588;2.56
20240316223855763_DDMTREBIC-R4_met.fits;3.55085;26490.2;13.2002;0.512
20240316223833917_DDMTREBIC-R4_snap.fits;3.9703;26478.5;2.71953;0
20240316223952765_DDMTREBIC-R4_met.fits;4.25432;26509.3;15.8208;0.170667
20240316223958397_DDMTREBIC-R4_met.fits;4.64297;26497.6;13.0984;1.36533
20240316224021267_DDMTREBIC-R4_met.fits;4.05025;26515.1;15.4823;0.512
20240316223933992_DDMTREBIC-R4_snap.fits;4.21575;26504.9;5.02093;0
20240316224100691_DDMTREBIC-R4_met.fits;3.88301;26525.4;7.98551;0.170667
20240316224108541_DDMTREBIC-R4_met.fits;4.32807;26528.3;16.017;0.341333
20240316224034067_DDMTREBIC-R4_snap.fits;4.66825;26502;3.74608;0
20240316224204008_DDMTREBIC-R4_met.fits;4.14447;26531.2;11.504;0.341333
20240316224218003_DDMTREBIC-R4_met.fits;4.33183;26535.6;8.80538;0.170667
20240316224134141_DDMTREBIC-R4_snap.fits;4.89014;26456.5;5.19955;0
20240316224236947_DDMTREBIC-R4_met.fits;3.56169;26491.7;8.69123;0.170667
20240316224242749_DDMTREBIC-R4_met.fits;4.77224;26519.5;22.3888;0.341333
20240316224306643_DDMTREBIC-R4_met.fits;4.33523;26509.3;62.9301;0.341333
20240316224234216_DDMTREBIC-R4_snap.fits;4.24998;26504.9;4.59497;0
20240316224338387_DDMTREBIC-R4_met.fits;4.76957;26504.9;14.2648;0.170667
20240316224401427_DDMTREBIC-R4_met.fits;4.64686;26521;13.9454;0.170667
20240316224406035_DDMTREBIC-R4_met.fits;4.47729;26504.9;29.9969;0.512
20240316224334291_DDMTREBIC-R4_snap.fits;4.83051;26465.3;4.5596;0
20240316224438120_DDMTREBIC-R4_met.fits;4.23648;26491.7;28.4553;0.341333
20240316224434365_DDMTREBIC-R4_snap.fits;3.83912;26474.1;3.87904;0
20240316224600040_DDMTREBIC-R4_met.fits;5.14221;26490.2;20.9133;0.341333
20240316224608061_DDMTREBIC-R4_met.fits;4.06324;26490.2;11.7931;0.170667
20240316224534440_DDMTREBIC-R4_snap.fits;5.77956;26459.5;4.3574;0
20240316224656531_DDMTREBIC-R4_met.fits;4.54894;26502;16.2433;0.170667
20240316224704381_DDMTREBIC-R4_met.fits;4.92673;26528.3;10.2927;0.170667
20240316224718205_DDMTREBIC-R4_met.fits;4.23739;26515.1;15.085;0.512
20240316224634515_DDMTREBIC-R4_snap.fits;3.79273;26453.6;3.74069;0
20240316224818280_DDMTREBIC-R4_met.fits;5.01279;26525.4;17.232;0.170667
20240316224829715_DDMTREBIC-R4_met.fits;4.46035;26509.3;11.3328;0.341333
20240316224734589_DDMTREBIC-R4_snap.fits;4.74091;26497.6;5.43298;0
20240316224931155_DDMTREBIC-R4_met.fits;4.23815;26452.1;35.2667;0.341333
20240316224834664_DDMTREBIC-R4_snap.fits;4.33632;26481.4;3.96436;0
20240316225000509_DDMTREBIC-R4_met.fits;4.72247;26515.1;12.5778;0.512
20240316225030035_DDMTREBIC-R4_met.fits;4.3956;26491.7;10.7069;0.170667
20240316224934739_DDMTREBIC-R4_snap.fits;4.3743;26466.8;3.50014;0
20240316225046760_DDMTREBIC-R4_met.fits;4.70661;26502;11.564;0.341333
20240316225055635_DDMTREBIC-R4_met.fits;5.10894;26491.7;13.0903;0.170667
20240316225059219_DDMTREBIC-R4_met.fits;3.68871;26506.3;24.7795;0.341333
20240316225124819_DDMTREBIC-R4_met.fits;4.94087;26523.9;12.2176;0.170667
20240316225034813_DDMTREBIC-R4_snap.fits;5.22343;26490.2;4.56861;0
20240316225149565_DDMTREBIC-R4_met.fits;4.27574;26500.5;8.63907;0.170667
20240316225153491_DDMTREBIC-R4_met.fits;4.933;26490.2;10.7814;0.170667
20240316225204584_DDMTREBIC-R4_met.fits;3.61031;26509.3;28.7764;0.512
20240316225134888_DDMTREBIC-R4_snap.fits;3.90778;26531.2;3.45045;0
20240316225245032_DDMTREBIC-R4_met.fits;3.71159;26502;8.309;0.170667
20240316225258685_DDMTREBIC-R4_met.fits;4.77187;26488.8;11.4263;0.170667
20240316225302269_DDMTREBIC-R4_met.fits;5.03874;26488.8;10.7415;0.170667
20240316225328723_DDMTREBIC-R4_met.fits;4.3144;26513.7;18.0531;0.170667
20240316225234963_DDMTREBIC-R4_snap.fits;4.06881;26507.8;6.47232;0
20240316225351763_DDMTREBIC-R4_met.fits;3.3527;26449.2;7.39351;0.170667
20240316225418728_DDMTREBIC-R4_met.fits;4.50845;26477.1;9.34175;0.170667
20240316225335037_DDMTREBIC-R4_snap.fits;4.53432;26497.6;4.52805;0
20240316225436136_DDMTREBIC-R4_met.fits;4.39613;26521;10.3493;1.36533
20240316225457640_DDMTREBIC-R4_met.fits;5.89303;26485.8;12.0371;0.170667
20240316225435112_DDMTREBIC-R4_snap.fits;3.59975;26503.4;3.12442;0
20240316225600787_DDMTREBIC-R4_met.fits;3.78215;26493.2;25.4405;0.682667
20240316225611197_DDMTREBIC-R4_met.fits;4.3793;26497.6;40.523;1.70667
20240316225535187_DDMTREBIC-R4_snap.fits;4.90812;26456.5;4.55936;0
20240316225700008_DDMTREBIC-R4_met.fits;3.6062;26523.9;8.92975;0.170667
20240316225704957_DDMTREBIC-R4_met.fits;4.26012;26504.9;9.12985;0.170667
20240316225635261_DDMTREBIC-R4_snap.fits;4.8749;26532.7;5.06574;0
20240316225735336_DDMTREBIC-R4_snap.fits;4.79566;26465.3;2.64211;0
20240316225835411_DDMTREBIC-R4_snap.fits;4.34338;26541.5;4.93599;0
20240316225935485_DDMTREBIC-R4_snap.fits;3.9837;26452.1;4.13931;0
