#timestamp,LO_Frequency,Hit,StdDev 
1710612015.3,286046998.1,N
1710612035.2,286046998.1,N
1710612055.9,286046998.1,N
1710612075.7,286047001.0,N
1710612095.6,286046998.1,N
1710612115.4,286047001.2,N
1710612135.2,286047000.8,N
1710612155.1,286047000.8,N
1710612156.0,286047000.8,N
1710612175.8,286047001.2,N
1710612195.7,286046998.5,N
1710612215.5,286047000.7,N
1710612235.3,286047000.8,N
1710612255.2,286047000.9,N
1710612275.0,286047001.1,N
1710612275.9,286047001.1,N
1710612295.8,286047000.6,N
1710612315.6,286047000.6,N
1710612335.4,286047000.8,N
1710612355.3,286046999.9,N
1710612375.1,286047000.4,N
1710612395.8,286047000.3,N
1710612415.7,286047000.1,N
1710612435.5,286047000.1,N
1710612455.4,286046999.8,N
1710612475.2,286047000.3,N
1710612495.0,286047002.7,N
1710612495.9,286047002.7,N
1710612515.8,286047002.4,N
1710612535.6,286047002.5,N
1710612555.4,286047002.6,N
1710612575.3,286047002.5,N
1710612595.1,286047002.4,N
1710612615.9,286047002.4,N
1710612635.7,286047002.5,N
1710612655.5,286047002.1,N
1710612675.4,286047001.3,N
1710612695.2,286047002.2,N
1710612715.1,286047001.6,N
1710612716.0,286047001.6,N
1710612735.8,286047004.1,Y
1710612755.6,286047002.7,P
1710612775.5,286047002.4,P
1710612795.3,286047001.9,N
1710612815.2,286047002.5,Y
1710612835.9,286042776.6,P
1710612855.7,286047001.0,N
1710612875.6,286047001.0,N
1710612895.4,286047001.2,N
1710612915.2,286047000.0,N
1710612935.1,286046998.1,N
1710612936.0,286046998.1,N
1710612955.8,286047001.2,N
1710612975.7,286047001.2,N
1710612995.5,286047001.2,N
1710613015.3,286047000.8,N
1710613035.2,286047000.7,N
1710613055.0,286047000.9,N
1710613055.9,286047000.9,N
1710613075.8,286047000.0,N
1710613095.6,286047001.0,N
1710613115.4,286046999.8,N
1710613135.3,286046999.8,N
1710613155.1,286047000.1,N
1710613175.8,286047000.2,N
1710613195.7,286682708.2,Y
1710613215.5,286047202.3,P
1710613235.4,286047202.4,N
1710613255.2,286047202.0,N
1710613275.0,286047201.6,N
1710613275.9,286047201.6,N
1710613295.8,286047201.9,N
1710613315.6,286047201.8,N
1710613335.4,286047201.4,N
1710613355.3,286047201.6,N
1710613375.1,286047202.2,N
1710613395.9,286047201.8,N
1710613415.7,286047201.8,N
1710613435.5,286047202.2,N
1710613455.4,286047201.4,N
1710613475.2,286047204.4,N
1710613495.0,286047204.2,N
1710613496.0,286047204.2,N
1710613515.8,286047203.9,N
1710613535.6,286047204.1,N
1710613555.5,286047204.1,N
1710613575.3,286047204.0,N
1710613595.1,286047203.9,N
1710613615.9,286047204.1,N
1710613635.7,286047203.5,N
1710613655.6,286047203.7,N
1710613675.4,286047203.7,N
1710613695.2,286047203.2,N
1710613715.1,286047203.5,N
1710613716.0,286047203.5,N
1710613735.8,286047203.8,N
1710613755.6,286047203.6,Y
1710613775.5,286047000.2,P
1710613795.3,286047000.2,N
1710613815.2,286047000.1,N
1710613835.9,286047002.7,N
1710613855.7,286047002.4,N
1710613875.6,286047002.3,N
1710613895.4,286047002.0,N
1710613915.2,286047002.0,N
1710613935.1,286047001.6,N
1710613936.0,286047001.6,N
1710613955.8,286047001.5,N
1710613975.7,286047002.6,N
1710613995.5,286047001.7,N
1710614015.3,286047001.9,N
1710614035.2,286047001.5,N
1710614055.0,286047002.1,N
1710614055.9,286047002.1,N
1710614075.8,286047001.5,N
1710614095.6,286047001.8,N
1710614115.4,286047001.4,N
1710614135.3,286047001.5,N
1710614155.1,286047001.6,N
1710614175.9,286047001.9,N
1710614195.7,286047001.8,N
1710614215.5,286047004.4,N
1710614235.4,286047004.0,N
1710614255.2,286047004.4,N
1710614275.0,286047004.1,N
1710614275.9,286047004.1,N
1710614295.8,286047003.8,N
1710614315.6,286047003.6,Y
1710614335.5,286046999.7,P
1710614355.3,286047002.2,N
1710614375.1,286047002.8,N
1710614395.9,286047002.2,N
1710614415.7,286047002.8,N
1710614435.5,286047002.1,N
1710614455.4,286047002.0,N
1710614475.2,286047002.4,N
1710614495.1,286047002.6,N
1710614496.0,286047002.6,Y
1710614515.8,286047001.2,P
1710614535.6,286047000.3,N
1710614555.5,286047000.8,N
1710614575.3,286047000.3,N
1710614595.2,286047001.1,N
1710614615.9,286047000.4,N
1710614635.7,286047001.1,N
1710614655.6,286047000.4,N
1710614675.4,286047001.0,N
1710614695.2,286047000.6,N
1710614715.1,286046999.7,N
1710614716.0,286046999.7,N
1710614735.8,286046999.9,N
1710614755.7,286046999.8,N
1710614775.5,286047002.8,Y
1710614795.3,286046999.9,P
1710614815.2,286047000.1,N
1710614835.0,286046999.8,N
1710614835.9,286046999.8,N
1710614855.7,286046999.9,N
1710614875.6,286046999.7,N
1710614925.5,286047000.0,E
1710614935.4,286047000.1,N
1710614955.2,286046999.7,P
1710614975.0,286047002.8,P
1710614976.0,286047002.8,N
1710614995.8,286046999.7,N
1710615015.6,286047002.8,N
1710615035.5,286047002.8,N
1710615055.3,286047002.3,N
1710615075.1,286047002.3,N
1710615095.9,286047000.3,N
1710615115.7,286047002.5,N
1710615135.6,286047002.1,N
1710615155.4,286046999.7,N
1710615175.2,286047002.5,N
1710615195.1,286047002.2,N
1710615196.0,286047002.2,N
1710615215.8,286047002.4,N
1710615235.6,286047001.5,N
1710615255.5,286047002.5,N
1710615275.3,286047001.7,N
1710615295.2,286047001.7,N
1710615315.9,286047001.4,N
1710615335.7,286047001.8,N
1710615355.6,286047001.6,N
1710615375.4,286047004.4,Y
1710615395.3,286047000.5,P
1710615415.1,286046999.7,N
1710615416.0,286046999.7,N
1710615435.8,286046999.8,N
1710615455.7,286047002.3,N
1710615475.5,286047002.0,N
1710615495.3,286047002.1,N
1710615515.2,286047002.2,N
1710615535.0,286047002.1,N
1710615535.9,286047002.1,N
1710615555.8,286047002.5,N
1710615575.6,286047002.2,N
1710615595.4,286047001.9,N
