# file name; noise; peak f.; mag.; duration
20240316195826749_DDMTREBIC-R4_met.fits;5.42983;26547.4;11.0266;0.170667
20240316195901565_DDMTREBIC-R4_met.fits;5.24232;26499;19.7048;0.853333
20240316195952595_DDMTREBIC-R4_met.fits;4.91027;26506.3;12.1972;0.170667
20240316200012563_DDMTREBIC-R4_met.fits;4.16846;26504.9;24.1889;0.341333
20240316200022120_DDMTREBIC-R4_snap.fits;4.00806;26516.6;4.2664;0
20240316200122195_DDMTREBIC-R4_snap.fits;5.46414;26537.1;5.09593;0
20240316200307837_DDMTREBIC-R4_met.fits;6.19031;26515.1;13.8036;0.853333
20240316200316712_DDMTREBIC-R4_met.fits;4.53677;26510.7;12.7886;0.170667
20240316200222269_DDMTREBIC-R4_snap.fits;4.11067;26482.9;3.61079;0
20240316200330195_DDMTREBIC-R4_met.fits;4.5442;26500.5;12.1647;0.170667
20240316200322344_DDMTREBIC-R4_snap.fits;4.93274;26531.2;4.32472;0
20240316200437608_DDMTREBIC-R4_met.fits;4.99908;26503.4;14.2118;0.682667
20240316200422419_DDMTREBIC-R4_snap.fits;5.60865;26513.7;5.2029;0
20240316200544339_DDMTREBIC-R4_met.fits;4.56749;26531.2;25.8792;0.341333
20240316200551507_DDMTREBIC-R4_met.fits;4.95866;26506.3;10.4224;0.170667
20240316200522493_DDMTREBIC-R4_snap.fits;5.28357;26516.6;4.4285;0
20240316200622568_DDMTREBIC-R4_snap.fits;5.50823;26515.1;3.49491;0
20240316200722643_DDMTREBIC-R4_snap.fits;5.56752;26449.2;5.53679;0
20240316200908627_DDMTREBIC-R4_met.fits;4.73475;26497.6;10.5431;0.170667
20240316200822717_DDMTREBIC-R4_snap.fits;4.18701;26522.5;2.95903;0
20240316201002557_DDMTREBIC-R4_met.fits;5.07008;26509.3;15.4411;0.170667
20240316200922792_DDMTREBIC-R4_snap.fits;4.97615;26455.1;4.06575;0
20240316201051709_DDMTREBIC-R4_met.fits;3.90458;26510.7;13.801;0.341333
20240316201022867_DDMTREBIC-R4_snap.fits;4.78151;26525.4;2.96379;0
20240316201122941_DDMTREBIC-R4_snap.fits;5.11392;26519.5;4.1394;0
20240316201232232_DDMTREBIC-R4_met.fits;5.55627;26494.6;12.076;0.341333
20240316201259709_DDMTREBIC-R4_met.fits;4.55851;26488.8;11.8264;0.170667
20240316201301757_DDMTREBIC-R4_met.fits;4.42004;26506.3;10.5458;0.341333
20240316201304829_DDMTREBIC-R4_met.fits;5.31228;26526.9;14.4306;0.170667
20240316201223016_DDMTREBIC-R4_snap.fits;5.18208;26543;3.99099;0
20240316201328893_DDMTREBIC-R4_met.fits;4.70823;26500.5;12.0412;0.170667
20240316201323091_DDMTREBIC-R4_snap.fits;4.49183;26456.5;4.01915;0
20240316201423165_DDMTREBIC-R4_snap.fits;4.26968;26502;6.39574;0
20240316201528019_DDMTREBIC-R4_met.fits;4.45885;26509.3;9.1471;0.341333
20240316201544573_DDMTREBIC-R4_met.fits;4.70146;26496.1;55.3864;0.512
20240316201523240_DDMTREBIC-R4_snap.fits;4.72759;26518.1;3.45407;0
20240316201623315_DDMTREBIC-R4_snap.fits;4.39155;26493.2;3.16248;0
20240316201747965_DDMTREBIC-R4_met.fits;4.77695;26519.5;10.9791;0.341333
20240316201817320_DDMTREBIC-R4_met.fits;4.98158;26500.5;53.6195;0.341333
20240316201723389_DDMTREBIC-R4_snap.fits;4.23165;26547.4;3.55641;0
20240316201839677_DDMTREBIC-R4_met.fits;4.55482;26487.3;11.942;0.170667
20240316201903741_DDMTREBIC-R4_met.fits;3.6269;26500.5;37.4886;0.341333
20240316201823464_DDMTREBIC-R4_snap.fits;6.16131;26453.6;3.91693;0
20240316201923709_DDMTREBIC-R4_met.fits;4.26311;26512.2;48.7619;0.341333
20240316201926781_DDMTREBIC-R4_met.fits;4.91209;26499;10.3524;0.682667
20240316201931048_DDMTREBIC-R4_met.fits;5.12322;26502;10.7991;0.341333
20240316202017640_DDMTREBIC-R4_met.fits;5.26928;26504.9;13.4268;0.170667
20240316201923539_DDMTREBIC-R4_snap.fits;6.06905;26509.3;5.34454;0
20240316202026344_DDMTREBIC-R4_met.fits;4.73296;26503.4;10.8894;0.341333
20240316202100989_DDMTREBIC-R4_met.fits;4.53512;26493.2;9.29766;0.170667
20240316202023613_DDMTREBIC-R4_snap.fits;5.35861;26500.5;3.27033;0
20240316202141267_DDMTREBIC-R4_met.fits;4.36176;26496.1;9.15641;0.170667
20240316202123688_DDMTREBIC-R4_snap.fits;4.50951;26465.3;3.71019;0
20240316202243389_DDMTREBIC-R4_met.fits;5.41989;26503.4;31.6948;0.682667
20240316202223763_DDMTREBIC-R4_snap.fits;4.67835;26503.4;4.35021;0
20240316202322984_DDMTREBIC-R4_met.fits;4.55559;26503.4;15.5243;0.170667
20240316202323837_DDMTREBIC-R4_snap.fits;5.06149;26528.3;4.68192;0
20240316202438419_DDMTREBIC-R4_met.fits;4.70657;26477.1;13.1079;0.170667
20240316202453779_DDMTREBIC-R4_met.fits;4.47933;26507.8;23.033;0.170667
20240316202519037_DDMTREBIC-R4_met.fits;5.52893;26504.9;12.379;0.170667
20240316202423912_DDMTREBIC-R4_snap.fits;5.38381;26471.2;7.03395;0
20240316202548563_DDMTREBIC-R4_met.fits;4.72579;26522.5;17.8869;0.341333
20240316202523987_DDMTREBIC-R4_snap.fits;5.28699;26502;4.35809;0
20240316202621672_DDMTREBIC-R4_met.fits;4.33205;26496.1;10.4729;0.341333
20240316202636691_DDMTREBIC-R4_met.fits;4.65045;26540;10.1836;0.170667
20240316202643176_DDMTREBIC-R4_met.fits;4.7403;26507.8;19.2463;0.341333
20240316202657341_DDMTREBIC-R4_met.fits;4.66804;26490.2;11.804;0.170667
20240316202624061_DDMTREBIC-R4_snap.fits;4.42454;26485.8;3.42077;0
20240316202815848_DDMTREBIC-R4_met.fits;4.12364;26502;30.1782;0.341333
20240316202724136_DDMTREBIC-R4_snap.fits;5.16947;26466.8;4.12549;0
20240316202827453_DDMTREBIC-R4_met.fits;5.04794;26497.6;28.0294;0.512
20240316202854589_DDMTREBIC-R4_met.fits;5.30552;26487.3;40.0296;0.341333
20240316202859539_DDMTREBIC-R4_met.fits;4.38427;26499;11.9217;0.341333
20240316202824211_DDMTREBIC-R4_snap.fits;4.11679;26493.2;3.94758;0
20240316202928552_DDMTREBIC-R4_met.fits;5.96948;26506.3;16.997;0.341333
20240316202946813_DDMTREBIC-R4_met.fits;4.41963;26512.2;34.1996;0.341333
20240316203014291_DDMTREBIC-R4_met.fits;5.11932;26503.4;26.6638;0.512
20240316203020605_DDMTREBIC-R4_met.fits;4.30829;26490.2;13.4133;0.170667
20240316202924285_DDMTREBIC-R4_snap.fits;5.71101;26499;5.30976;0
20240316203048595_DDMTREBIC-R4_met.fits;5.73315;26480;75.9466;0.341333
20240316203053373_DDMTREBIC-R4_met.fits;6.31825;26513.7;31.0918;0.341333
20240316203024360_DDMTREBIC-R4_snap.fits;4.56258;26543;4.34289;0
20240316203123411_DDMTREBIC-R4_met.fits;4.64378;26507.8;9.86973;0.170667
20240316203127165_DDMTREBIC-R4_met.fits;4.47021;26503.4;19.5873;0.170667
20240316203135699_DDMTREBIC-R4_met.fits;4.48974;26496.1;10.3311;0.170667
20240316203213587_DDMTREBIC-R4_met.fits;5.40879;26509.3;18.6656;0.170667
20240316203124435_DDMTREBIC-R4_snap.fits;4.75892;26455.1;3.47344;0
20240316203224168_DDMTREBIC-R4_met.fits;4.34517;26500.5;10.581;0.170667
20240316203224509_DDMTREBIC-R4_snap.fits;4.29463;26484.4;3.59373;0
20240316203348307_DDMTREBIC-R4_met.fits;4.8422;26496.1;10.3168;0.341333
20240316203324584_DDMTREBIC-R4_snap.fits;4.00871;26491.7;4.47017;0
20240316203447187_DDMTREBIC-R4_met.fits;4.86257;26497.6;12.8389;0.341333
20240316203518077_DDMTREBIC-R4_met.fits;4.56772;26493.2;20.2634;0.341333
20240316203424659_DDMTREBIC-R4_snap.fits;4.11661;26497.6;2.90796;0
20240316203546408_DDMTREBIC-R4_met.fits;3.90735;26526.9;52.5749;0.341333
20240316203524733_DDMTREBIC-R4_snap.fits;5.14589;26474.1;5.49978;0
20240316203658771_DDMTREBIC-R4_met.fits;4.88865;26488.8;10.5476;0.512
20240316203717885_DDMTREBIC-R4_met.fits;5.20274;26502;10.9398;0.170667
20240316203624808_DDMTREBIC-R4_snap.fits;4.57194;26547.4;3.1647;0
20240316203812669_DDMTREBIC-R4_met.fits;6.7935;26504.9;19.1044;0.170667
20240316203816936_DDMTREBIC-R4_met.fits;5.44886;26509.3;12.0734;0.170667
20240316203724883_DDMTREBIC-R4_snap.fits;5.12899;26525.4;3.80852;0
20240316203922131_DDMTREBIC-R4_met.fits;5.08686;26502;11.4592;0.170667
20240316203824957_DDMTREBIC-R4_snap.fits;6.46905;26543;6.86516;0
20240316203948072_DDMTREBIC-R4_met.fits;4.43613;26500.5;10.0892;0.341333
20240316203925032_DDMTREBIC-R4_snap.fits;5.2469;26510.7;4.44321;0
20240316204023400_DDMTREBIC-R4_met.fits;5.56805;26482.9;18.48;0.341333
20240316204106067_DDMTREBIC-R4_met.fits;4.75802;26512.2;19.7089;0.853333
20240316204111187_DDMTREBIC-R4_met.fits;4.5902;26494.6;12.634;0.170667
20240316204025107_DDMTREBIC-R4_snap.fits;5.01303;26482.9;3.41124;0
20240316204155048_DDMTREBIC-R4_met.fits;5.75326;26496.1;34.5693;0.341333
20240316204203411_DDMTREBIC-R4_met.fits;5.05018;26518.1;41.7577;0.512
20240316204208701_DDMTREBIC-R4_met.fits;4.46209;26534.2;14.3764;0.512
20240316204125181_DDMTREBIC-R4_snap.fits;4.9615;26532.7;3.27283;0
20240316204228669_DDMTREBIC-R4_met.fits;6.08935;26509.3;12.3679;0.170667
20240316204242493_DDMTREBIC-R4_met.fits;4.30844;26491.7;9.83504;0.170667
20240316204248296_DDMTREBIC-R4_met.fits;4.24092;26507.8;8.61288;0.170667
20240316204225256_DDMTREBIC-R4_snap.fits;5.08448;26502;4.88703;0
20240316204325331_DDMTREBIC-R4_snap.fits;4.42546;26522.5;4.4916;0
20240316204425405_DDMTREBIC-R4_snap.fits;4.39156;26537.1;4.54132;0
20240316204617704_DDMTREBIC-R4_met.fits;5.19995;26491.7;71.57;0.341333
20240316204525480_DDMTREBIC-R4_snap.fits;4.29855;26513.7;3.46318;0
20240316204711635_DDMTREBIC-R4_met.fits;4.79009;26528.3;13.7175;0.682667
20240316204718803_DDMTREBIC-R4_met.fits;5.20296;26490.2;11.9147;0.170667
20240316204625555_DDMTREBIC-R4_snap.fits;5.06786;26541.5;5.31312;0
20240316204728531_DDMTREBIC-R4_met.fits;4.36449;26485.8;9.67173;0.170667
20240316204743208_DDMTREBIC-R4_met.fits;3.99382;26522.5;35.9877;1.36533
20240316204725629_DDMTREBIC-R4_snap.fits;4.30297;26521;4.38878;0
20240316204836627_DDMTREBIC-R4_met.fits;5.0652;26518.1;12.872;0.512
20240316204914856_DDMTREBIC-R4_met.fits;4.86516;26499;10.5765;0.170667
20240316204825704_DDMTREBIC-R4_snap.fits;6.24354;26459.5;5.7777;0
20240316205000936_DDMTREBIC-R4_met.fits;4.23021;26494.6;8.94681;0.512
20240316205016467_DDMTREBIC-R4_met.fits;5.31658;26503.4;14.5351;0.170667
20240316205019027_DDMTREBIC-R4_met.fits;3.89885;26494.6;23.8333;0.170667
20240316204925779_DDMTREBIC-R4_snap.fits;3.96361;26480;4.39596;0
20240316205042067_DDMTREBIC-R4_met.fits;4.69806;26506.3;28.1995;0.341333
20240316205049235_DDMTREBIC-R4_met.fits;4.7815;26496.1;19.9729;0.341333
20240316205025853_DDMTREBIC-R4_snap.fits;4.6536;26521;3.61981;0
20240316205124563_DDMTREBIC-R4_met.fits;3.70139;26477.1;24.8846;0.341333
20240316205132925_DDMTREBIC-R4_met.fits;5.23089;26509.3;13.6355;0.170667
20240316205125928_DDMTREBIC-R4_snap.fits;4.8027;26488.8;3.23693;0
20240316205259624_DDMTREBIC-R4_met.fits;5.12011;26496.1;11.4933;1.19467
20240316205226003_DDMTREBIC-R4_snap.fits;4.20903;26462.4;3.21584;0
20240316205414035_DDMTREBIC-R4_met.fits;4.1622;26512.2;13.3203;0.170667
20240316205326077_DDMTREBIC-R4_snap.fits;4.2644;26531.2;4.4068;0
20240316205448168_DDMTREBIC-R4_met.fits;3.75574;26504.9;10.0388;0.341333
20240316205426152_DDMTREBIC-R4_snap.fits;4.67693;26513.7;3.778;0
20240316205538173_DDMTREBIC-R4_met.fits;4.16766;26534.2;10.1325;0.170667
20240316205608211_DDMTREBIC-R4_met.fits;4.7829;26516.6;12.2354;0.341333
20240316205526227_DDMTREBIC-R4_snap.fits;3.9657;26453.6;3.49296;0
20240316205629885_DDMTREBIC-R4_met.fits;5.39088;26500.5;11.309;0.512
20240316205647976_DDMTREBIC-R4_met.fits;3.48658;26500.5;8.0118;0.170667
20240316205626301_DDMTREBIC-R4_snap.fits;3.71857;26503.4;5.65734;0
20240316205729277_DDMTREBIC-R4_met.fits;3.84638;26510.7;15.2641;0.170667
20240316205726376_DDMTREBIC-R4_snap.fits;3.7357;26525.4;2.98308;0
20240316205826451_DDMTREBIC-R4_snap.fits;4.2961;26510.7;3.62346;0
20240316205926525_DDMTREBIC-R4_snap.fits;4.64334;26450.7;4.5403;0
