# file name; noise; peak f.; mag.; duration
20240316045827987_DDMTREBIC-R4_met.fits;3.53732;26493.2;7.1971;0.170667
20240316045838909_DDMTREBIC-R4_met.fits;4.10766;26504.9;29.0011;0.341333
20240316045853075_DDMTREBIC-R4_met.fits;4.29991;26493.2;10.4121;2.38933
20240316045936765_DDMTREBIC-R4_met.fits;4.78483;26490.2;11.15;0.853333
20240316045955197_DDMTREBIC-R4_met.fits;3.69204;26509.3;9.39264;0.341333
20240316050032403_DDMTREBIC-R4_met.fits;3.42922;26502;20.5471;0.341333
20240316050043496_DDMTREBIC-R4_met.fits;3.77217;26499;9.06621;0.170667
20240316050056467_DDMTREBIC-R4_met.fits;4.35514;26449.2;13.0272;0.170667
20240316050014995_DDMTREBIC-R4_snap.fits;3.92209;26460.9;2.82619;0
20240316050137085_DDMTREBIC-R4_met.fits;4.42929;26497.6;10.0494;0.512
20240316050115069_DDMTREBIC-R4_snap.fits;4.0741;26540;3.74364;0
20240316050233405_DDMTREBIC-R4_met.fits;3.43438;26522.5;9.92938;0.170667
20240316050245181_DDMTREBIC-R4_met.fits;3.92597;26541.5;13.4946;0.341333
20240316050306856_DDMTREBIC-R4_met.fits;3.7025;26534.2;24.2666;0.341333
20240316050215144_DDMTREBIC-R4_snap.fits;4.11168;26471.2;3.54399;0
20240316050333480_DDMTREBIC-R4_met.fits;4.22725;26544.4;9.90286;0.341333
20240316050347133_DDMTREBIC-R4_met.fits;3.42442;26528.3;13.1712;0.341333
20240316050315219_DDMTREBIC-R4_snap.fits;4.17627;26534.2;3.17153;0
20240316050431507_DDMTREBIC-R4_met.fits;4.06882;26528.3;15.8673;0.341333
20240316050433896_DDMTREBIC-R4_met.fits;3.99564;26502;8.05774;0.170667
20240316050452157_DDMTREBIC-R4_met.fits;3.37547;26499;7.68392;0.341333
20240316050415293_DDMTREBIC-R4_snap.fits;3.60391;26541.5;3.75814;0
20240316050521341_DDMTREBIC-R4_met.fits;3.28777;26525.4;11.2311;0.170667
20240316050556157_DDMTREBIC-R4_met.fits;4.23475;26480;8.84085;0.170667
20240316050558376_DDMTREBIC-R4_met.fits;3.92324;26538.6;15.8402;0.170667
20240316050609128_DDMTREBIC-R4_met.fits;3.39236;26506.3;9.33054;0.341333
20240316050515368_DDMTREBIC-R4_snap.fits;4.02237;26528.3;2.73069;0
20240316050652136_DDMTREBIC-R4_met.fits;3.55403;26497.6;18.6515;0.341333
20240316050615443_DDMTREBIC-R4_snap.fits;3.77287;26496.1;3.07509;0
20240316050715517_DDMTREBIC-R4_snap.fits;3.85558;26477.1;3.69206;0
20240316050836413_DDMTREBIC-R4_met.fits;4.26884;26534.2;13.6794;0.170667
20240316050857405_DDMTREBIC-R4_met.fits;3.64903;26547.4;8.03304;0.170667
20240316050815592_DDMTREBIC-R4_snap.fits;3.98719;26458;2.72305;0
20240316050916179_DDMTREBIC-R4_met.fits;3.98929;26496.1;8.32445;0.170667
20240316051002771_DDMTREBIC-R4_met.fits;3.75438;26497.6;10.7457;0.170667
20240316050915667_DDMTREBIC-R4_snap.fits;4.75015;26475.6;3.12245;0
20240316051052605_DDMTREBIC-R4_met.fits;4.00718;26510.7;13.0503;0.170667
20240316051015741_DDMTREBIC-R4_snap.fits;3.49485;26532.7;3.03075;0
20240316051115816_DDMTREBIC-R4_snap.fits;4.21532;26545.9;3.84442;0
20240316051250536_DDMTREBIC-R4_met.fits;3.99542;26547.4;14.611;0.170667
20240316051254632_DDMTREBIC-R4_met.fits;4.00808;26503.4;8.72079;0.170667
20240316051215891_DDMTREBIC-R4_snap.fits;4.03752;26480;3.72593;0
20240316051324157_DDMTREBIC-R4_met.fits;4.32319;26510.7;15.5044;0.341333
20240316051315965_DDMTREBIC-R4_snap.fits;3.51924;26509.3;3.24576;0
20240316051419795_DDMTREBIC-R4_met.fits;3.92996;26512.2;8.79784;0.341333
20240316051424403_DDMTREBIC-R4_met.fits;4.49972;26494.6;9.40909;0.341333
20240316051501779_DDMTREBIC-R4_met.fits;3.88932;26515.1;10.8542;0.341333
20240316051506216_DDMTREBIC-R4_met.fits;4.37036;26545.9;10.4675;3.24267
20240316051416040_DDMTREBIC-R4_snap.fits;4.10929;26512.2;3.29805;0
20240316051532840_DDMTREBIC-R4_met.fits;4.42433;26525.4;13.3426;0.341333
20240316051516115_DDMTREBIC-R4_snap.fits;4.54342;26528.3;3.06839;0
20240316051614141_DDMTREBIC-R4_met.fits;3.48034;26515.1;9.60145;0.341333
20240316051634109_DDMTREBIC-R4_met.fits;4.72793;26510.7;94.8743;0.512
20240316051659197_DDMTREBIC-R4_met.fits;3.59504;26510.7;41.1259;0.341333
20240316051710461_DDMTREBIC-R4_met.fits;3.6606;26490.2;8.26724;0.170667
20240316051616189_DDMTREBIC-R4_snap.fits;4.08883;26547.4;3.13829;0
20240316051720701_DDMTREBIC-R4_met.fits;3.40608;26534.2;7.39235;0.170667
20240316051723944_DDMTREBIC-R4_met.fits;3.95889;26503.4;12.968;0.341333
20240316051716264_DDMTREBIC-R4_snap.fits;3.39066;26534.2;2.63393;0
20240316051815485_DDMTREBIC-R4_met.fits;3.93512;26531.2;9.68078;0.341333
20240316051820435_DDMTREBIC-R4_met.fits;3.75377;26502;7.80767;0.341333
20240316051836477_DDMTREBIC-R4_met.fits;4.521;26507.8;10.5496;1.19467
20240316051908733_DDMTREBIC-R4_met.fits;3.72532;26485.8;8.56439;0.170667
20240316051816339_DDMTREBIC-R4_snap.fits;4.86759;26503.4;3.27351;0
20240316051928872_DDMTREBIC-R4_met.fits;3.90122;26512.2;13.7361;0.170667
20240316051955325_DDMTREBIC-R4_met.fits;4.05245;26513.7;29.8978;0.341333
20240316052012733_DDMTREBIC-R4_met.fits;4.15107;26510.7;18.1034;0.341333
20240316051916413_DDMTREBIC-R4_snap.fits;4.60371;26456.5;5.6418;0
20240316052043283_DDMTREBIC-R4_met.fits;3.40361;26497.6;7.95812;0.170667
20240316052047208_DDMTREBIC-R4_met.fits;4.90344;26547.4;10.0088;0.170667
20240316052016488_DDMTREBIC-R4_snap.fits;3.73797;26450.7;4.42573;0
20240316052125949_DDMTREBIC-R4_met.fits;3.84019;26500.5;9.84379;0.341333
20240316052211347_DDMTREBIC-R4_met.fits;3.87749;26490.2;8.47334;0.170667
20240316052116563_DDMTREBIC-R4_snap.fits;3.76733;26507.8;3.62282;0
20240316052216637_DDMTREBIC-R4_snap.fits;3.50633;26478.5;2.76624;0
20240316052314493_DDMTREBIC-R4_met.fits;4.06366;26466.8;9.31037;1.024
20240316052345725_DDMTREBIC-R4_met.fits;3.36958;26496.1;11.7637;0.170667
20240316052316712_DDMTREBIC-R4_snap.fits;4.02826;26459.5;3.80205;0
20240316052416787_DDMTREBIC-R4_snap.fits;3.9647;26453.6;3.84035;0
20240316052516861_DDMTREBIC-R4_snap.fits;3.60702;26529.8;3.07422;0
20240316052624104_DDMTREBIC-R4_met.fits;4.11514;26485.8;8.58687;0.170667
20240316052650045_DDMTREBIC-R4_met.fits;3.60548;26519.5;10.0494;0.682667
20240316052616936_DDMTREBIC-R4_snap.fits;3.994;26528.3;3.05295;0
20240316052729128_DDMTREBIC-R4_met.fits;3.96952;26494.6;11.8891;0.341333
20240316052717011_DDMTREBIC-R4_snap.fits;3.82125;26455.1;3.16193;0
20240316052840296_DDMTREBIC-R4_met.fits;4.0229;26510.7;10.748;0.170667
20240316052856680_DDMTREBIC-R4_met.fits;4.37887;26516.6;8.85726;0.341333
20240316052817085_DDMTREBIC-R4_snap.fits;4.26612;26515.1;5.14423;0
20240316052931667_DDMTREBIC-R4_met.fits;4.26889;26534.2;16.4235;0.341333
20240316052936787_DDMTREBIC-R4_met.fits;3.81122;26484.4;11.7067;0.341333
20240316052953683_DDMTREBIC-R4_met.fits;4.15674;26500.5;29.7299;1.19467
20240316053009384_DDMTREBIC-R4_met.fits;4.09976;26496.1;10.1822;0.512
20240316052917160_DDMTREBIC-R4_snap.fits;5.32774;26534.2;3.35265;0
20240316053017235_DDMTREBIC-R4_snap.fits;4.4633;26450.7;3.98129;0
20240316053118333_DDMTREBIC-R4_met.fits;4.1697;26529.8;14.3287;0.341333
20240316053129939_DDMTREBIC-R4_met.fits;4.55272;26525.4;11.4238;0.170667
20240316053202707_DDMTREBIC-R4_met.fits;3.86961;26512.2;8.98129;0.170667
20240316053117309_DDMTREBIC-R4_snap.fits;4.18897;26525.4;4.03128;0
20240316053220285_DDMTREBIC-R4_met.fits;3.44616;26545.9;18.2808;0.170667
20240316053227795_DDMTREBIC-R4_met.fits;3.52871;26537.1;19.9327;0.512
20240316053246909_DDMTREBIC-R4_met.fits;3.83246;26500.5;9.0746;0.170667
20240316053258856_DDMTREBIC-R4_met.fits;3.56743;26491.7;30.1608;0.341333
20240316053217384_DDMTREBIC-R4_snap.fits;3.84417;26519.5;2.27446;0
20240316053407635_DDMTREBIC-R4_met.fits;3.1434;26497.6;7.27424;0.170667
20240316053317459_DDMTREBIC-R4_snap.fits;4.05203;26482.9;2.92493;0
20240316053425213_DDMTREBIC-R4_met.fits;4.17402;26535.6;11.6667;0.341333
20240316053417533_DDMTREBIC-R4_snap.fits;3.80599;26504.9;3.20193;0
20240316053517608_DDMTREBIC-R4_snap.fits;4.0812;26526.9;3.46414;0
20240316053622291_DDMTREBIC-R4_met.fits;3.31685;26482.9;8.00119;0.170667
20240316053644136_DDMTREBIC-R4_met.fits;3.75698;26538.6;7.67573;0.170667
20240316053617683_DDMTREBIC-R4_snap.fits;3.78745;26513.7;2.40228;0
20240316053739773_DDMTREBIC-R4_met.fits;4.47435;26499;11.8835;0.341333
20240316053717757_DDMTREBIC-R4_snap.fits;3.56573;26490.2;3.26591;0
20240316053821245_DDMTREBIC-R4_met.fits;4.22543;26485.8;41.1934;0.341333
20240316053817832_DDMTREBIC-R4_snap.fits;4.0622;26490.2;2.726;0
20240316053938728_DDMTREBIC-R4_met.fits;4.47447;26525.4;11.045;0.170667
20240316053947773_DDMTREBIC-R4_met.fits;3.70174;26504.9;10.0548;0.341333
20240316054006547_DDMTREBIC-R4_met.fits;3.43477;26528.3;50.4244;0.341333
20240316053917907_DDMTREBIC-R4_snap.fits;4.10385;26502;2.6171;0
20240316054025491_DDMTREBIC-R4_met.fits;4.46753;26537.1;22.3035;0.170667
20240316054049384_DDMTREBIC-R4_met.fits;5.18462;26522.5;18.3955;0.341333
20240316054057747_DDMTREBIC-R4_met.fits;4.00791;26544.4;14.7359;0.341333
20240316054101501_DDMTREBIC-R4_met.fits;3.84348;26502;14.964;0.170667
20240316054017981_DDMTREBIC-R4_snap.fits;3.87311;26490.2;2.68122;0
20240316054125053_DDMTREBIC-R4_met.fits;3.78824;26547.4;15.57;0.170667
20240316054118056_DDMTREBIC-R4_snap.fits;4.71843;26450.7;4.10825;0
20240316054251069_DDMTREBIC-R4_met.fits;3.92101;26480;20.7174;0.341333
20240316054315133_DDMTREBIC-R4_met.fits;3.94844;26481.4;14.1937;0.170667
20240316054218131_DDMTREBIC-R4_snap.fits;4.25922;26543;2.86941;0
20240316054408040_DDMTREBIC-R4_met.fits;3.98142;26528.3;9.84168;0.170667
20240316054318205_DDMTREBIC-R4_snap.fits;3.9261;26526.9;4.33865;0
20240316054432104_DDMTREBIC-R4_met.fits;4.38219;26506.3;12.5522;0.170667
20240316054448659_DDMTREBIC-R4_met.fits;3.29109;26544.4;16.2012;0.170667
20240316054506579_DDMTREBIC-R4_met.fits;3.70114;26545.9;8.19454;0.341333
20240316054418280_DDMTREBIC-R4_snap.fits;3.9161;26526.9;4.10015;0
20240316054530984_DDMTREBIC-R4_met.fits;3.52404;26477.1;12.9259;0.341333
20240316054535933_DDMTREBIC-R4_met.fits;3.89511;26509.3;13.9187;0.341333
20240316054518355_DDMTREBIC-R4_snap.fits;4.10376;26500.5;2.60974;0
20240316054626451_DDMTREBIC-R4_met.fits;4.24864;26500.5;11.0046;0.170667
20240316054656317_DDMTREBIC-R4_met.fits;3.49941;26487.3;7.06635;0.682667
20240316054700072_DDMTREBIC-R4_met.fits;4.68142;26521;9.4419;1.19467
20240316054618429_DDMTREBIC-R4_snap.fits;4.70345;26497.6;3.58499;0
20240316054731475_DDMTREBIC-R4_met.fits;3.85393;26515.1;9.27527;0.341333
20240316054718504_DDMTREBIC-R4_snap.fits;3.49102;26507.8;3.42762;0
20240316054838376_DDMTREBIC-R4_met.fits;4.54077;26541.5;9.68015;0.170667
20240316054903293_DDMTREBIC-R4_met.fits;4.73083;26510.7;42.0056;0.341333
20240316054907219_DDMTREBIC-R4_met.fits;4.28403;26522.5;13.3826;0.341333
20240316054818579_DDMTREBIC-R4_snap.fits;4.2849;26469.7;2.80825;0
20240316054955688_DDMTREBIC-R4_met.fits;3.60338;26512.2;8.8464;0.170667
20240316054918653_DDMTREBIC-R4_snap.fits;3.8597;26534.2;3.50713;0
20240316055023336_DDMTREBIC-R4_met.fits;3.74777;26544.4;11.7837;0.170667
20240316055035283_DDMTREBIC-R4_met.fits;3.70674;26485.8;24.1889;0.512
20240316055107709_DDMTREBIC-R4_met.fits;3.86256;26500.5;9.64771;0.170667
20240316055018728_DDMTREBIC-R4_snap.fits;3.4871;26521;3.53691;0
20240316055155155_DDMTREBIC-R4_met.fits;3.65541;26502;15.8758;0.341333
20240316055118803_DDMTREBIC-R4_snap.fits;3.70137;26500.5;4.07815;0
20240316055254547_DDMTREBIC-R4_met.fits;4.19764;26522.5;34.972;0.341333
20240316055218877_DDMTREBIC-R4_snap.fits;4.50182;26529.8;3.22226;0
20240316055404861_DDMTREBIC-R4_met.fits;3.88211;26500.5;9.59779;1.87733
20240316055318952_DDMTREBIC-R4_snap.fits;4.648;26480;3.24178;0
20240316055419027_DDMTREBIC-R4_snap.fits;4.1263;26545.9;4.31669;0
20240316055555965_DDMTREBIC-R4_met.fits;4.86353;26510.7;10.7382;0.170667
20240316055519101_DDMTREBIC-R4_snap.fits;3.86015;26459.5;3.37656;0
20240316055635048_DDMTREBIC-R4_met.fits;3.61881;26504.9;9.98367;0.170667
20240316055619176_DDMTREBIC-R4_snap.fits;4.3524;26523.9;4.89266;0
20240316055741949_DDMTREBIC-R4_met.fits;4.56075;26500.5;38.2514;0.341333
20240316055754408_DDMTREBIC-R4_met.fits;4.41421;26513.7;20.9869;0.341333
20240316055719251_DDMTREBIC-R4_snap.fits;4.41947;26481.4;4.01256;0
20240316055819325_DDMTREBIC-R4_snap.fits;4.25094;26512.2;4.33951;0
20240316055919400_DDMTREBIC-R4_snap.fits;3.27899;26510.7;3.66916;0
