# file name; noise; peak f.; mag.; duration
20240316085814163_DDMTREBIC-R4_met.fits;3.35038;26507.8;8.77861;0.170667
20240316085823037_DDMTREBIC-R4_met.fits;4.20903;26526.9;16.7758;0.341333
20240316085911677_DDMTREBIC-R4_met.fits;4.15905;26500.5;8.48936;0.170667
20240316085924989_DDMTREBIC-R4_met.fits;4.69079;26502;17.7815;0.682667
20240316085940008_DDMTREBIC-R4_met.fits;4.19166;26475.6;10.3618;0.170667
20240316085944957_DDMTREBIC-R4_met.fits;4.82173;26499;11.8424;0.170667
20240316085952979_DDMTREBIC-R4_met.fits;4.24124;26518.1;16.9979;0.341333
20240316090036499_DDMTREBIC-R4_met.fits;4.10644;26519.5;10.1317;0.512
20240316090105683_DDMTREBIC-R4_met.fits;4.36566;26503.4;19.8073;0.341333
20240316090126333_DDMTREBIC-R4_met.fits;4.68284;26503.4;10.6721;0.512
20240316090129917_DDMTREBIC-R4_met.fits;4.04626;26488.8;11.2444;0.341333
20240316090032915_DDMTREBIC-R4_snap.fits;4.06093;26543;3.95647;0
20240316090151251_DDMTREBIC-R4_met.fits;4.71903;26515.1;11.6838;0.512
20240316090223677_DDMTREBIC-R4_met.fits;3.66332;26499;7.81739;0.170667
20240316090132989_DDMTREBIC-R4_snap.fits;5.61446;26497.6;4.14452;0
20240316090238184_DDMTREBIC-R4_met.fits;4.22966;26528.3;26.091;0.341333
20240316090233064_DDMTREBIC-R4_snap.fits;5.14454;26545.9;4.83284;0
20240316090342184_DDMTREBIC-R4_met.fits;3.79463;26543;16.3846;0.682667
20240316090333139_DDMTREBIC-R4_snap.fits;6.68226;26490.2;4.28732;0
20240316090433213_DDMTREBIC-R4_snap.fits;3.57159;26487.3;3.47213;0
20240316090543357_DDMTREBIC-R4_met.fits;4.02857;26484.4;35.4559;0.341333
20240316090551891_DDMTREBIC-R4_met.fits;5.09549;26523.9;28.9475;0.341333
20240316090533288_DDMTREBIC-R4_snap.fits;3.81421;26469.7;42.695;0
20240316090629779_DDMTREBIC-R4_met.fits;3.63055;26507.8;83.0704;3.75467
20240316090637800_DDMTREBIC-R4_met.fits;3.71654;26502;9.6546;0.170667
20240316090642237_DDMTREBIC-R4_met.fits;4.0363;26521;11.1839;0.341333
20240316090720296_DDMTREBIC-R4_met.fits;4.51359;26507.8;19.6635;0.341333
20240316090724221_DDMTREBIC-R4_met.fits;4.05784;26545.9;9.93242;0.341333
20240316090633363_DDMTREBIC-R4_snap.fits;4.70812;26452.1;3.4635;0
20240316090736851_DDMTREBIC-R4_met.fits;3.57853;26503.4;23.8822;0.341333
20240316090820371_DDMTREBIC-R4_met.fits;3.47798;26531.2;7.37236;0.341333
20240316090733437_DDMTREBIC-R4_snap.fits;3.7389;26516.6;3.87742;0
20240316090835389_DDMTREBIC-R4_met.fits;4.39525;26497.6;17.3418;0.170667
20240316090843581_DDMTREBIC-R4_met.fits;4.62347;26534.2;16.8142;0.341333
20240316090926077_DDMTREBIC-R4_met.fits;4.35202;26502;13.3701;0.170667
20240316090833512_DDMTREBIC-R4_snap.fits;4.19595;26494.6;3.5826;0
20240316090935123_DDMTREBIC-R4_met.fits;3.49484;26478.5;14.2502;2.048
20240316090949971_DDMTREBIC-R4_met.fits;4.01976;26537.1;12.3601;0.170667
20240316090953896_DDMTREBIC-R4_met.fits;4.06361;26504.9;8.16658;0.170667
20240316090933587_DDMTREBIC-R4_snap.fits;3.77067;26506.3;3.17731;0
20240316091111891_DDMTREBIC-R4_met.fits;3.48118;26506.3;32.6217;0.512
20240316091125544_DDMTREBIC-R4_met.fits;3.65419;26523.9;10.1074;0.512
20240316091033661_DDMTREBIC-R4_snap.fits;3.27464;26529.8;2.50388;0
20240316091134419_DDMTREBIC-R4_met.fits;3.75077;26531.2;7.86121;0.170667
20240316091150803_DDMTREBIC-R4_met.fits;4.41723;26504.9;18.0678;1.87733
20240316091159165_DDMTREBIC-R4_met.fits;4.79294;26515.1;9.73252;0.170667
20240316091209405_DDMTREBIC-R4_met.fits;3.66345;26525.4;10.0835;1.19467
20240316091218109_DDMTREBIC-R4_met.fits;4.93467;26547.4;13.7146;0.170667
20240316091224765_DDMTREBIC-R4_met.fits;4.09635;26491.7;31.8632;1.87733
20240316091133736_DDMTREBIC-R4_snap.fits;3.93889;26471.2;2.42108;0
20240316091233811_DDMTREBIC-R4_snap.fits;4.6005;26460.9;2.92986;0
20240316091347539_DDMTREBIC-R4_met.fits;3.86699;26503.4;8.15126;0.170667
20240316091430547_DDMTREBIC-R4_met.fits;4.09626;26509.3;22.1599;0.682667
20240316091333885_DDMTREBIC-R4_snap.fits;3.99599;26472.7;4.06332;0
20240316091436861_DDMTREBIC-R4_met.fits;4.02682;26513.7;16.203;0.512
20240316091513896_DDMTREBIC-R4_met.fits;3.98361;26499;16.8184;0.341333
20240316091433960_DDMTREBIC-R4_snap.fits;3.99176;26453.6;4.99955;0
20240316091541373_DDMTREBIC-R4_met.fits;3.43587;26528.3;9.95745;0.512
20240316091545299_DDMTREBIC-R4_met.fits;5.34191;26535.6;11.087;0.170667
20240316091534035_DDMTREBIC-R4_snap.fits;3.80171;26459.5;3.24032;0
20240316091648616_DDMTREBIC-R4_met.fits;3.9385;26513.7;65.1926;3.24267
20240316091634109_DDMTREBIC-R4_snap.fits;4.25908;26516.6;3.25431;0
20240316091802685_DDMTREBIC-R4_met.fits;3.40153;26521;8.39201;0.170667
20240316091734184_DDMTREBIC-R4_snap.fits;3.88731;26516.6;3.54944;0
20240316091928701_DDMTREBIC-R4_met.fits;4.22235;26503.4;8.80572;0.170667
20240316091834259_DDMTREBIC-R4_snap.fits;5.03403;26484.4;5.00775;0
20240316091949693_DDMTREBIC-R4_met.fits;3.78722;26474.1;7.85843;0.170667
20240316091953277_DDMTREBIC-R4_met.fits;3.16598;26535.6;9.14319;0.341333
20240316092001128_DDMTREBIC-R4_met.fits;4.47757;26503.4;13.8438;0.170667
20240316091934333_DDMTREBIC-R4_snap.fits;4.59464;26521;4.52519;0
20240316092042941_DDMTREBIC-R4_met.fits;3.57202;26499;7.77822;0.170667
20240316092102056_DDMTREBIC-R4_met.fits;4.19757;26525.4;16.909;0.341333
20240316092108712_DDMTREBIC-R4_met.fits;3.51921;26510.7;9.56695;0.682667
20240316092034408_DDMTREBIC-R4_snap.fits;3.85892;26509.3;3.27519;0
20240316092159912_DDMTREBIC-R4_met.fits;3.84508;26499;13.574;0.512
20240316092208445_DDMTREBIC-R4_met.fits;3.5189;26526.9;17.4925;0.170667
20240316092217661_DDMTREBIC-R4_met.fits;4.15287;26503.4;23.5859;0.512
20240316092134483_DDMTREBIC-R4_snap.fits;3.85579;26522.5;2.34986;0
20240316092303571_DDMTREBIC-R4_met.fits;4.6004;26531.2;10.2708;0.170667
20240316092234557_DDMTREBIC-R4_snap.fits;3.32742;26459.5;2.73377;0
20240316092345384_DDMTREBIC-R4_met.fits;5.08731;26507.8;15.2521;0.170667
20240316092334632_DDMTREBIC-R4_snap.fits;3.44234;26503.4;3.09296;0
20240316092434707_DDMTREBIC-R4_snap.fits;5.2374;26531.2;7.00184;0
20240316092541096_DDMTREBIC-R4_met.fits;4.33011;26515.1;13.2081;0.341333
20240316092554579_DDMTREBIC-R4_met.fits;4.02746;26491.7;10.6427;0.512
20240316092600381_DDMTREBIC-R4_met.fits;4.27653;26494.6;12.2461;0.341333
20240316092534781_DDMTREBIC-R4_snap.fits;3.87865;26537.1;3.46642;0
20240316092644413_DDMTREBIC-R4_met.fits;3.99185;26494.6;16.4308;0.170667
20240316092649875_DDMTREBIC-R4_met.fits;4.3123;26493.2;24.129;0.170667
20240316092652435_DDMTREBIC-R4_met.fits;3.81154;26522.5;9.99511;0.341333
20240316092725373_DDMTREBIC-R4_met.fits;4.19679;26485.8;11.1999;0.341333
20240316092728957_DDMTREBIC-R4_met.fits;3.9635;26502;13.5235;0.341333
20240316092634856_DDMTREBIC-R4_snap.fits;4.53394;26490.2;2.87029;0
20240316092734931_DDMTREBIC-R4_met.fits;4.97988;26485.8;12.3414;0.341333
20240316092750973_DDMTREBIC-R4_met.fits;4.35323;26480;8.74488;0.170667
20240316092813160_DDMTREBIC-R4_met.fits;4.16993;26497.6;15.2597;0.341333
20240316092734931_DDMTREBIC-R4_snap.fits;4.16632;26465.3;5.13733;0
20240316092903507_DDMTREBIC-R4_met.fits;4.01334;26515.1;10.8463;0.341333
20240316092835005_DDMTREBIC-R4_snap.fits;3.74255;26466.8;3.18303;0
20240316093008531_DDMTREBIC-R4_met.fits;4.09742;26499;22.221;0.341333
20240316093023379_DDMTREBIC-R4_met.fits;3.65269;26537.1;23.3373;0.341333
20240316092935080_DDMTREBIC-R4_snap.fits;3.88975;26535.6;3.3942;0
20240316093056147_DDMTREBIC-R4_met.fits;3.74964;26522.5;7.96127;0.170667
20240316093035155_DDMTREBIC-R4_snap.fits;4.47866;26543;3.61184;0
20240316093141203_DDMTREBIC-R4_met.fits;3.49504;26515.1;13.1586;0.341333
20240316093158440_DDMTREBIC-R4_met.fits;4.31964;26516.6;13.1415;0.341333
20240316093206803_DDMTREBIC-R4_met.fits;4.75281;26510.7;9.76892;1.36533
20240316093210045_DDMTREBIC-R4_met.fits;4.93649;26510.7;11.3481;0.170667
20240316093135229_DDMTREBIC-R4_snap.fits;4.36855;26496.1;3.66579;0
20240316093237352_DDMTREBIC-R4_met.fits;5.05306;26528.3;34.3016;0.341333
20240316093258685_DDMTREBIC-R4_met.fits;4.28346;26506.3;11.2841;0.170667
20240316093235304_DDMTREBIC-R4_snap.fits;3.86396;26488.8;3.70282;0
20240316093337427_DDMTREBIC-R4_met.fits;3.93933;26494.6;7.9295;0.170667
20240316093351251_DDMTREBIC-R4_met.fits;3.93746;26494.6;11.8172;0.341333
20240316093401661_DDMTREBIC-R4_met.fits;3.62809;26507.8;9.09664;0.170667
20240316093429992_DDMTREBIC-R4_met.fits;3.73551;26528.3;30.8871;0.170667
20240316093335379_DDMTREBIC-R4_snap.fits;4.29672;26477.1;3.80726;0
20240316093449619_DDMTREBIC-R4_met.fits;4.42836;26510.7;23.1087;0.341333
20240316093507709_DDMTREBIC-R4_met.fits;3.62526;26497.6;14.1149;0.341333
20240316093512147_DDMTREBIC-R4_met.fits;4.25655;26494.6;16.9113;0.170667
20240316093519827_DDMTREBIC-R4_met.fits;4.28643;26518.1;12.8918;0.341333
20240316093435453_DDMTREBIC-R4_snap.fits;4.4022;26515.1;4.6109;0
20240316093539453_DDMTREBIC-R4_met.fits;5.29866;26491.7;12.9922;0.512
20240316093610515_DDMTREBIC-R4_met.fits;3.89662;26522.5;9.52167;1.19467
20240316093629288_DDMTREBIC-R4_met.fits;4.80371;26529.8;29.1581;0.170667
20240316093535528_DDMTREBIC-R4_snap.fits;4.51035;26545.9;3.30624;0
20240316093729875_DDMTREBIC-R4_met.fits;3.68084;26499;10.5995;0.341333
20240316093732093_DDMTREBIC-R4_met.fits;3.17893;26499;11.7986;0.170667
20240316093635603_DDMTREBIC-R4_snap.fits;4.41418;26500.5;5.14162;0
20240316093735677_DDMTREBIC-R4_snap.fits;3.96231;26480;3.60447;0
20240316093852989_DDMTREBIC-R4_met.fits;4.35226;26481.4;10.8193;0.170667
20240316093857427_DDMTREBIC-R4_met.fits;3.30196;26525.4;6.94315;0.341333
20240316093901523_DDMTREBIC-R4_met.fits;4.21648;26493.2;8.78938;0.170667
20240316093904424_DDMTREBIC-R4_met.fits;3.69916;26494.6;7.69837;0.170667
20240316093920808_DDMTREBIC-R4_met.fits;3.42549;26513.7;10.538;0.341333
20240316093924904_DDMTREBIC-R4_met.fits;3.65396;26523.9;8.34525;0.170667
20240316093927976_DDMTREBIC-R4_met.fits;3.49139;26504.9;16.3592;0.341333
20240316093835752_DDMTREBIC-R4_snap.fits;3.95188;26534.2;3.14957;0
20240316093937875_DDMTREBIC-R4_met.fits;4.01926;26482.9;12.2279;0.341333
20240316094009277_DDMTREBIC-R4_met.fits;4.39566;26496.1;23.9961;0.512
20240316093935827_DDMTREBIC-R4_snap.fits;4.51528;26506.3;4.13176;0
20240316094046312_DDMTREBIC-R4_met.fits;3.78765;26494.6;41.0897;0.512
20240316094056381_DDMTREBIC-R4_met.fits;3.29561;26504.9;8.54643;0.170667
20240316094035901_DDMTREBIC-R4_snap.fits;4.68025;26506.3;2.77881;0
20240316094140755_DDMTREBIC-R4_met.fits;3.62557;26515.1;97.5617;0.853333
20240316094135976_DDMTREBIC-R4_snap.fits;5.34443;26528.3;3.48205;0
20240316094313597_DDMTREBIC-R4_met.fits;3.62406;26512.2;8.71333;0.341333
20240316094236051_DDMTREBIC-R4_snap.fits;4.27624;26502;3.52248;0
20240316094352680_DDMTREBIC-R4_met.fits;3.78469;26522.5;22.7569;0.341333
20240316094423229_DDMTREBIC-R4_met.fits;4.37027;26499;11.6108;0.170667
20240316094336125_DDMTREBIC-R4_snap.fits;4.56054;26532.7;3.34996;0
20240316094438931_DDMTREBIC-R4_met.fits;4.44872;26507.8;9.1141;0.170667
20240316094445245_DDMTREBIC-R4_met.fits;5.52966;26516.6;14.6945;0.170667
20240316094455144_DDMTREBIC-R4_met.fits;4.33743;26502;16.5067;0.341333
20240316094505384_DDMTREBIC-R4_met.fits;4.62694;26502;11.5464;0.341333
20240316094436200_DDMTREBIC-R4_snap.fits;4.7667;26504.9;3.66764;0
20240316094546685_DDMTREBIC-R4_met.fits;3.70124;26521;8.1019;0.170667
20240316094549245_DDMTREBIC-R4_met.fits;3.85312;26504.9;10.8686;0.341333
20240316094536275_DDMTREBIC-R4_snap.fits;6.22186;26547.4;5.34925;0
20240316094636349_DDMTREBIC-R4_snap.fits;4.07142;26529.8;3.43135;0
20240316094736424_DDMTREBIC-R4_snap.fits;3.52032;26497.6;3.29818;0
20240316094836157_DDMTREBIC-R4_met.fits;3.70584;26531.2;12.7027;0.170667
20240316094908584_DDMTREBIC-R4_met.fits;6.29268;26502;25.9174;0.170667
20240316094910973_DDMTREBIC-R4_met.fits;4.13222;26499;11.0385;0.682667
20240316094836499_DDMTREBIC-R4_snap.fits;3.79378;26472.7;3.18364;0
20240316094944936_DDMTREBIC-R4_met.fits;3.94935;26515.1;16.3057;0.512
20240316094936573_DDMTREBIC-R4_snap.fits;4.75379;26493.2;3.54912;0
20240316095036648_DDMTREBIC-R4_snap.fits;3.61994;26521;3.43628;0
20240316095147133_DDMTREBIC-R4_met.fits;4.15887;26515.1;11.6415;0.341333
20240316095155325_DDMTREBIC-R4_met.fits;3.40439;26504.9;12.6;1.87733
20240316095201981_DDMTREBIC-R4_met.fits;4.49523;26525.4;17.8448;0.341333
20240316095136723_DDMTREBIC-R4_snap.fits;5.44839;26531.2;5.2004;0
20240316095256424_DDMTREBIC-R4_met.fits;4.42075;26493.2;16.7027;0.341333
20240316095321341_DDMTREBIC-R4_met.fits;4.88058;26480;17.1693;0.170667
20240316095236797_DDMTREBIC-R4_snap.fits;4.44424;26455.1;3.72198;0
20240316095407080_DDMTREBIC-R4_met.fits;3.91497;26525.4;11.171;0.170667
20240316095336872_DDMTREBIC-R4_snap.fits;5.71304;26525.4;4.31055;0
20240316095445309_DDMTREBIC-R4_met.fits;4.76581;26503.4;16.068;0.341333
20240316095452648_DDMTREBIC-R4_met.fits;5.03572;26510.7;11.0727;0.170667
20240316095455379_DDMTREBIC-R4_met.fits;4.50997;26503.4;19.5967;0.341333
20240316095532072_DDMTREBIC-R4_met.fits;3.70156;26481.4;28.3382;0.341333
20240316095436947_DDMTREBIC-R4_snap.fits;4.99857;26521;4.59145;0
20240316095546579_DDMTREBIC-R4_met.fits;4.3513;26502;9.02799;0.170667
20240316095605352_DDMTREBIC-R4_met.fits;5.73682;26513.7;29.6634;0.341333
20240316095537021_DDMTREBIC-R4_snap.fits;4.02237;26494.6;3.41812;0
20240316095651944_DDMTREBIC-R4_met.fits;4.25526;26494.6;10.7655;0.170667
20240316095722152_DDMTREBIC-R4_met.fits;3.68877;26493.2;10.1535;0.170667
20240316095730344_DDMTREBIC-R4_met.fits;4.3692;26499;17.908;0.170667
20240316095637096_DDMTREBIC-R4_snap.fits;4.08207;26474.1;3.37864;0
20240316095738536_DDMTREBIC-R4_met.fits;4.03727;26497.6;11.0126;2.048
20240316095748435_DDMTREBIC-R4_met.fits;3.84812;26521;14.3943;0.170667
20240316095758504_DDMTREBIC-R4_met.fits;4.37854;26493.2;21.8654;0.341333
20240316095806696_DDMTREBIC-R4_met.fits;3.60067;26522.5;9.03662;0.853333
20240316095737171_DDMTREBIC-R4_snap.fits;3.81636;26538.6;3.20839;0
20240316095837245_DDMTREBIC-R4_snap.fits;3.80791;26455.1;2.5606;0
20240316095937320_DDMTREBIC-R4_snap.fits;4.6592;26455.1;3.72445;0
