# file name; noise; peak f.; mag.; duration
20240316160058301_DDMTREBIC-R4_met.fits;3.81704;26528.3;7.81791;0.170667
20240316160004200_DDMTREBIC-R4_snap.fits;3.76963;26529.8;3.89432;0
20240316160127315_DDMTREBIC-R4_met.fits;4.17848;26523.9;8.55586;0.170667
20240316160141309_DDMTREBIC-R4_met.fits;4.13621;26506.3;13.2467;0.170667
20240316160104275_DDMTREBIC-R4_snap.fits;5.57319;26507.8;3.96398;0
20240316160204349_DDMTREBIC-R4_snap.fits;4.21737;26519.5;3.94087;0
20240316160322173_DDMTREBIC-R4_met.fits;4.54972;26535.6;33.3105;0.341333
20240316160333096_DDMTREBIC-R4_met.fits;4.504;26481.4;12.694;0.341333
20240316160304424_DDMTREBIC-R4_snap.fits;4.6583;26493.2;4.17126;0
20240316160404499_DDMTREBIC-R4_snap.fits;4.30325;26518.1;3.0223;0
20240316160542120_DDMTREBIC-R4_met.fits;4.06741;26515.1;23.748;0.341333
20240316160504573_DDMTREBIC-R4_snap.fits;4.1986;26465.3;3.26713;0
20240316160652947_DDMTREBIC-R4_met.fits;3.67811;26541.5;7.54205;0.170667
20240316160604648_DDMTREBIC-R4_snap.fits;4.57381;26506.3;3.43322;0
20240316160728787_DDMTREBIC-R4_met.fits;3.80444;26509.3;17.205;0.170667
20240316160731688_DDMTREBIC-R4_met.fits;3.87691;26516.6;7.85045;0.853333
20240316160756264_DDMTREBIC-R4_met.fits;3.69296;26512.2;10.5996;0.170667
20240316160704723_DDMTREBIC-R4_snap.fits;4.40803;26544.4;3.59741;0
20240316160819816_DDMTREBIC-R4_met.fits;4.16714;26502;12.4773;0.341333
20240316160804797_DDMTREBIC-R4_snap.fits;4.45457;26497.6;4.17357;0
20240316160902312_DDMTREBIC-R4_met.fits;5.08629;26512.2;20.4372;0.341333
20240316160930984_DDMTREBIC-R4_met.fits;4.21333;26534.2;19.1148;0.341333
20240316160904872_DDMTREBIC-R4_snap.fits;3.96035;26503.4;3.80639;0
20240316161041128_DDMTREBIC-R4_met.fits;4.43984;26503.4;11.036;0.341333
20240316161004947_DDMTREBIC-R4_snap.fits;4.30188;26463.9;2.85424;0
20240316161105021_DDMTREBIC-R4_snap.fits;4.81503;26482.9;3.27437;0
20240316161213971_DDMTREBIC-R4_met.fits;3.67214;26506.3;7.47628;0.170667
20240316161205096_DDMTREBIC-R4_snap.fits;4.42802;26452.1;3.71036;0
20240316161316264_DDMTREBIC-R4_met.fits;3.73634;26502;17.8333;2.73067
20240316161343571_DDMTREBIC-R4_met.fits;4.36245;26502;24.528;0.341333
20240316161305171_DDMTREBIC-R4_snap.fits;4.64413;26478.5;3.52257;0
20240316161448083_DDMTREBIC-R4_met.fits;4.3218;26496.1;9.01931;2.048
20240316161405245_DDMTREBIC-R4_snap.fits;4.04433;26455.1;4.18226;0
20240316161544061_DDMTREBIC-R4_met.fits;5.08583;26487.3;10.6734;0.170667
20240316161505320_DDMTREBIC-R4_snap.fits;4.54702;26506.3;3.99463;0
20240316161605395_DDMTREBIC-R4_snap.fits;4.30603;26458;5.07323;0
20240316161705469_DDMTREBIC-R4_snap.fits;4.57735;26449.2;3.4774;0
20240316161805544_DDMTREBIC-R4_snap.fits;4.62742;26455.1;4.50308;0
20240316161905619_DDMTREBIC-R4_snap.fits;4.51724;26497.6;4.00273;0
20240316162101501_DDMTREBIC-R4_met.fits;5.11349;26500.5;27.635;0.512
20240316162005693_DDMTREBIC-R4_snap.fits;3.96384;26499;4.19794;0
20240316162137683_DDMTREBIC-R4_met.fits;3.90011;26494.6;8.09041;0.170667
20240316162105768_DDMTREBIC-R4_snap.fits;3.86604;26453.6;3.28492;0
20240316162205843_DDMTREBIC-R4_snap.fits;4.04387;26515.1;7.52192;0
20240316162351144_DDMTREBIC-R4_met.fits;4.08253;26503.4;15.5237;0.170667
20240316162400360_DDMTREBIC-R4_met.fits;4.3559;26500.5;15.0693;1.19467
20240316162305917_DDMTREBIC-R4_snap.fits;4.42376;26509.3;3.9446;0
20240316162405992_DDMTREBIC-R4_snap.fits;4.67403;26481.4;3.19894;0
20240316162521256_DDMTREBIC-R4_met.fits;5.11559;26509.3;13.9679;0.341333
20240316162534056_DDMTREBIC-R4_met.fits;4.92958;26519.5;28.7541;0.341333
20240316162506067_DDMTREBIC-R4_snap.fits;4.23081;26528.3;3.83416;0
20240316162607848_DDMTREBIC-R4_met.fits;4.63227;26478.5;26.2187;0.341333
20240316162643176_DDMTREBIC-R4_met.fits;4.52914;26509.3;66.6538;0.512
20240316162606141_DDMTREBIC-R4_snap.fits;3.8318;26545.9;3.9303;0
20240316162706216_DDMTREBIC-R4_snap.fits;4.23933;26472.7;3.80991;0
20240316162841960_DDMTREBIC-R4_met.fits;3.99714;26519.5;11.5601;0.341333
20240316162806291_DDMTREBIC-R4_snap.fits;4.26619;26449.2;3.52741;0
20240316162906365_DDMTREBIC-R4_snap.fits;3.49657;26532.7;3.92642;0
20240316163006440_DDMTREBIC-R4_snap.fits;3.91159;26497.6;3.43752;0
20240316163106515_DDMTREBIC-R4_snap.fits;3.86513;26490.2;4.32658;0
20240316163227069_DDMTREBIC-R4_met.fits;3.69603;26509.3;9.23079;0.341333
20240316163233896_DDMTREBIC-R4_met.fits;5.1458;26515.1;19.6308;1.36533
20240316163248403_DDMTREBIC-R4_met.fits;3.7573;26502;8.83076;0.170667
20240316163206589_DDMTREBIC-R4_snap.fits;4.59079;26519.5;2.59022;0
20240316163308883_DDMTREBIC-R4_met.fits;3.8119;26503.4;18.4207;0.341333
20240316163306664_DDMTREBIC-R4_snap.fits;4.06576;26499;3.82119;0
20240316163448381_DDMTREBIC-R4_met.fits;3.58915;26512.2;11.492;0.341333
20240316163406739_DDMTREBIC-R4_snap.fits;4.80772;26521;3.51784;0
20240316163555624_DDMTREBIC-R4_met.fits;3.81421;26518.1;8.85616;0.170667
20240316163506813_DDMTREBIC-R4_snap.fits;3.92136;26449.2;4.08896;0
20240316163637267_DDMTREBIC-R4_met.fits;4.71188;26496.1;11.4534;0.170667
20240316163652968_DDMTREBIC-R4_met.fits;3.80736;26497.6;8.60375;0.170667
20240316163700989_DDMTREBIC-R4_met.fits;3.88122;26544.4;9.80726;0.341333
20240316163606888_DDMTREBIC-R4_snap.fits;3.84801;26484.4;3.029;0
20240316163706963_DDMTREBIC-R4_snap.fits;4.386;26463.9;3.35539;0
20240316163820691_DDMTREBIC-R4_met.fits;4.43757;26499;9.80077;0.170667
20240316163850387_DDMTREBIC-R4_met.fits;3.9864;26515.1;13.6407;0.170667
20240316163807037_DDMTREBIC-R4_snap.fits;4.69494;26484.4;4.30829;0
20240316163922301_DDMTREBIC-R4_met.fits;3.97625;26506.3;8.24634;0.170667
20240316163929811_DDMTREBIC-R4_met.fits;4.25583;26515.1;12.8186;0.170667
20240316164004456_DDMTREBIC-R4_met.fits;3.47669;26503.4;20.4743;0.170667
20240316163907112_DDMTREBIC-R4_snap.fits;3.93604;26535.6;4.63476;0
20240316164007187_DDMTREBIC-R4_snap.fits;3.92381;26503.4;3.49982;0
20240316164107261_DDMTREBIC-R4_snap.fits;4.52245;26500.5;3.85856;0
20240316164227987_DDMTREBIC-R4_met.fits;3.09729;26506.3;6.89086;0.170667
20240316164207336_DDMTREBIC-R4_snap.fits;4.30971;26463.9;4.02095;0
20240316164307069_DDMTREBIC-R4_met.fits;3.67701;26525.4;15.9354;0.341333
20240316164400829_DDMTREBIC-R4_met.fits;3.93364;26516.6;9.14831;0.170667
20240316164307411_DDMTREBIC-R4_snap.fits;4.28867;26512.2;4.49416;0
20240316164403731_DDMTREBIC-R4_met.fits;4.30265;26541.5;20.009;2.21867
20240316164442984_DDMTREBIC-R4_met.fits;5.1715;26507.8;11.9837;0.341333
20240316164407485_DDMTREBIC-R4_snap.fits;4.52625;26506.3;2.71884;0
20240316164518312_DDMTREBIC-R4_met.fits;4.05449;26502;12.0042;0.341333
20240316164542035_DDMTREBIC-R4_met.fits;4.46916;26500.5;14.4357;0.341333
20240316164507560_DDMTREBIC-R4_snap.fits;4.02958;26490.2;3.47708;0
20240316164607635_DDMTREBIC-R4_snap.fits;4.59207;26535.6;2.57666;0
20240316164730579_DDMTREBIC-R4_met.fits;4.34201;26503.4;15.5318;0.512
20240316164734504_DDMTREBIC-R4_met.fits;3.78422;26513.7;24.5788;0.341333
20240316164752936_DDMTREBIC-R4_met.fits;3.90785;26510.7;79.3997;0.512
20240316164707709_DDMTREBIC-R4_snap.fits;4.07422;26516.6;3.62749;0
20240316164806248_DDMTREBIC-R4_met.fits;4.22639;26537.1;31.6805;0.341333
20240316164842600_DDMTREBIC-R4_met.fits;4.37514;26485.8;33.4482;0.341333
20240316164807784_DDMTREBIC-R4_snap.fits;4.60712;26452.1;4.30026;0
20240316164906152_DDMTREBIC-R4_met.fits;4.23188;26502;8.5759;0.170667
20240316164909736_DDMTREBIC-R4_met.fits;5.11717;26516.6;14.7213;0.341333
20240316164942333_DDMTREBIC-R4_met.fits;4.37044;26506.3;15.473;1.70667
20240316164946259_DDMTREBIC-R4_met.fits;4.43919;26541.5;14.1986;0.341333
20240316164907859_DDMTREBIC-R4_snap.fits;4.2986;26504.9;2.84247;0
20240316165025512_DDMTREBIC-R4_met.fits;4.09737;26516.6;13.5496;0.170667
20240316165050259_DDMTREBIC-R4_met.fits;4.16661;26507.8;9.86685;0.512
20240316165007933_DDMTREBIC-R4_snap.fits;4.15902;26522.5;3.36044;0
20240316165108008_DDMTREBIC-R4_snap.fits;4.64104;26540;2.84389;0
20240316165208083_DDMTREBIC-R4_snap.fits;5.16587;26469.7;2.97623;0
20240316165326931_DDMTREBIC-R4_met.fits;4.02591;26510.7;11.3648;0.170667
20240316165342120_DDMTREBIC-R4_met.fits;3.76086;26507.8;7.98403;0.341333
20240316165345363_DDMTREBIC-R4_met.fits;4.41698;26529.8;9.15805;0.170667
20240316165308157_DDMTREBIC-R4_snap.fits;4.94625;26515.1;4.30685;0
20240316165440147_DDMTREBIC-R4_met.fits;3.45817;26516.6;12.694;0.170667
20240316165408232_DDMTREBIC-R4_snap.fits;4.27333;26458;3.39338;0
20240316165604968_DDMTREBIC-R4_met.fits;4.05683;26518.1;8.81694;0.170667
20240316165508307_DDMTREBIC-R4_snap.fits;4.21652;26540;4.08651;0
20240316165702312_DDMTREBIC-R4_met.fits;4.58088;26503.4;31.595;0.512
20240316165608381_DDMTREBIC-R4_snap.fits;3.80092;26453.6;4.88664;0
20240316165722792_DDMTREBIC-R4_met.fits;3.34534;26496.1;14.5902;0.512
20240316165747709_DDMTREBIC-R4_met.fits;3.3566;26506.3;8.99457;0.170667
20240316165755219_DDMTREBIC-R4_met.fits;4.25484;26497.6;11.8493;0.341333
20240316165708456_DDMTREBIC-R4_snap.fits;3.94418;26460.9;3.59617;0
20240316165808531_DDMTREBIC-R4_snap.fits;4.28008;26528.3;2.95253;0
20240316165908605_DDMTREBIC-R4_snap.fits;4.2676;26474.1;3.15988;0
