# file name; noise; peak f.; mag.; duration
20240316065833704_DDMTREBIC-R4_met.fits;3.71374;26515.1;13.0939;0.853333
20240316065917736_DDMTREBIC-R4_met.fits;4.626;26516.6;20.0266;0.170667
20240316065932413_DDMTREBIC-R4_met.fits;4.22456;26482.9;16.4906;0.170667
20240316065949992_DDMTREBIC-R4_met.fits;3.7985;26494.6;10.4255;0.682667
20240316065957331_DDMTREBIC-R4_met.fits;3.95269;26493.2;10.1199;0.512
20240316070012520_DDMTREBIC-R4_met.fits;3.5904;26493.2;9.95474;1.536
20240316070025491_DDMTREBIC-R4_met.fits;4.15959;26490.2;12.8477;0.170667
20240316070035389_DDMTREBIC-R4_met.fits;4.5609;26518.1;18.4145;0.341333
20240316070117544_DDMTREBIC-R4_met.fits;4.35089;26540;21.8072;0.170667
20240316070023955_DDMTREBIC-R4_snap.fits;4.78008;26516.6;4.52896;0
20240316070134269_DDMTREBIC-R4_met.fits;4.7141;26488.8;23.85;0.341333
20240316070155432_DDMTREBIC-R4_met.fits;3.6675;26532.7;8.90779;0.341333
20240316070200552_DDMTREBIC-R4_met.fits;4.2058;26525.4;15.5759;0.341333
20240316070124029_DDMTREBIC-R4_snap.fits;3.73627;26491.7;3.87275;0
20240316070232296_DDMTREBIC-R4_met.fits;4.36701;26466.8;10.5866;0.170667
20240316070224104_DDMTREBIC-R4_snap.fits;3.71205;26456.5;4.20034;0
20240316070326909_DDMTREBIC-R4_met.fits;4.80578;26484.4;13.5731;0.170667
20240316070407528_DDMTREBIC-R4_met.fits;3.79538;26515.1;12.1979;0.512
20240316070415720_DDMTREBIC-R4_met.fits;3.99853;26509.3;10.3225;0.170667
20240316070324179_DDMTREBIC-R4_snap.fits;4.04431;26466.8;3.58901;0
20240316070424083_DDMTREBIC-R4_met.fits;4.72817;26518.1;10.4155;1.36533
20240316070507432_DDMTREBIC-R4_met.fits;4.05667;26499;8.15433;0.170667
20240316070424253_DDMTREBIC-R4_snap.fits;4.58575;26449.2;4.44544;0
20240316070541395_DDMTREBIC-R4_met.fits;4.63136;26525.4;33.2381;0.853333
20240316070558632_DDMTREBIC-R4_met.fits;5.25671;26534.2;20.5922;0.341333
20240316070606824_DDMTREBIC-R4_met.fits;4.65197;26523.9;29.1222;0.170667
20240316070524328_DDMTREBIC-R4_snap.fits;3.61933;26456.5;3.36288;0
20240316070625085_DDMTREBIC-R4_met.fits;4.188;26497.6;13.4775;0.682667
20240316070655293_DDMTREBIC-R4_met.fits;6.11541;26518.1;13.6622;0.170667
20240316070624403_DDMTREBIC-R4_snap.fits;5.51054;26531.2;4.01427;0
20240316070726867_DDMTREBIC-R4_met.fits;3.97602;26509.3;8.07352;1.70667
20240316070731475_DDMTREBIC-R4_met.fits;5.05147;26534.2;43.6361;0.341333
20240316070740179_DDMTREBIC-R4_met.fits;5.20838;26532.7;11.7624;0.170667
20240316070747347_DDMTREBIC-R4_met.fits;4.35804;26484.4;24.5611;0.341333
20240316070724477_DDMTREBIC-R4_snap.fits;4.2367;26506.3;3.7488;0
20240316070917288_DDMTREBIC-R4_met.fits;7.41618;26547.4;31.7915;1.87733
20240316070921555_DDMTREBIC-R4_met.fits;3.88649;26541.5;14.2973;0.341333
20240316070824552_DDMTREBIC-R4_snap.fits;4.25679;26525.4;3.32186;0
20240316070934013_DDMTREBIC-R4_met.fits;4.43548;26523.9;12.9457;0.170667
20240316070942376_DDMTREBIC-R4_met.fits;4.69835;26535.6;26.3315;0.341333
20240316070956883_DDMTREBIC-R4_met.fits;3.89545;26500.5;12.1491;0.170667
20240316071003197_DDMTREBIC-R4_met.fits;4.01131;26496.1;12.0846;0.170667
20240316070924627_DDMTREBIC-R4_snap.fits;4.46348;26455.1;4.50371;0
20240316071056104_DDMTREBIC-R4_met.fits;3.83836;26493.2;56.7866;0.341333
20240316071024701_DDMTREBIC-R4_snap.fits;4.24636;26504.9;4.31177;0
20240316071122728_DDMTREBIC-R4_met.fits;4.92279;26518.1;12.7543;0.341333
20240316071132456_DDMTREBIC-R4_met.fits;4.41299;26490.2;21.5838;0.170667
20240316071200616_DDMTREBIC-R4_met.fits;4.7322;26515.1;22.4174;0.512
20240316071218195_DDMTREBIC-R4_met.fits;3.97878;26534.2;25.3796;0.341333
20240316071124776_DDMTREBIC-R4_snap.fits;5.69813;26497.6;8.76279;0
20240316071244477_DDMTREBIC-R4_met.fits;4.59469;26481.4;23.7144;0.682667
20240316071252157_DDMTREBIC-R4_met.fits;4.16395;26496.1;9.12827;0.170667
20240316071224851_DDMTREBIC-R4_snap.fits;3.65482;26485.8;4.6546;0
20240316071342504_DDMTREBIC-R4_met.fits;4.0027;26535.6;9.96853;0.170667
20240316071356328_DDMTREBIC-R4_met.fits;4.24644;26522.5;14.3957;0.170667
20240316071401107_DDMTREBIC-R4_met.fits;4.10596;26521;17.0313;0.170667
20240316071405203_DDMTREBIC-R4_met.fits;5.06478;26494.6;12.4511;0.170667
20240316071410664_DDMTREBIC-R4_met.fits;3.86576;26488.8;22.8534;1.024
20240316071421075_DDMTREBIC-R4_met.fits;4.06367;26506.3;14.6105;0.170667
20240316071324925_DDMTREBIC-R4_snap.fits;3.745;26487.3;3.82531;0
20240316071437117_DDMTREBIC-R4_met.fits;4.28858;26504.9;12.6579;0.170667
20240316071439165_DDMTREBIC-R4_met.fits;4.02777;26507.8;8.64189;0.512
20240316071456915_DDMTREBIC-R4_met.fits;3.77978;26499;9.04447;0.170667
20240316071507325_DDMTREBIC-R4_met.fits;3.68597;26504.9;20.7708;2.21867
20240316071513640_DDMTREBIC-R4_met.fits;4.1705;26497.6;17.7631;0.170667
20240316071425000_DDMTREBIC-R4_snap.fits;4.30282;26518.1;3.09414;0
20240316071527635_DDMTREBIC-R4_met.fits;4.13818;26497.6;9.09122;0.341333
20240316071602963_DDMTREBIC-R4_met.fits;4.92655;26499;24.3101;0.341333
20240316071525075_DDMTREBIC-R4_snap.fits;4.89615;26544.4;2.97938;0
20240316071625149_DDMTREBIC-R4_snap.fits;3.93044;26465.3;4.1504;0
20240316071730003_DDMTREBIC-R4_met.fits;3.64926;26481.4;10.5568;0.170667
20240316071734269_DDMTREBIC-R4_met.fits;4.6286;26541.5;199.256;1.024
20240316071742632_DDMTREBIC-R4_met.fits;4.94445;26518.1;16.1771;0.170667
20240316071807037_DDMTREBIC-R4_met.fits;3.39316;26510.7;8.38616;0.170667
20240316071725224_DDMTREBIC-R4_snap.fits;4.39914;26538.6;3.84482;0
20240316071858067_DDMTREBIC-R4_met.fits;4.12897;26503.4;18.4925;2.90133
20240316071825299_DDMTREBIC-R4_snap.fits;3.93351;26543;3.88305;0
20240316071939027_DDMTREBIC-R4_met.fits;5.09141;26480;15.2439;1.536
20240316071946195_DDMTREBIC-R4_met.fits;6.50705;26503.4;18.0812;0.512
20240316071925373_DDMTREBIC-R4_snap.fits;4.68628;26458;3.39779;0
20240316072051560_DDMTREBIC-R4_met.fits;3.54376;26504.9;9.47759;0.170667
20240316072053779_DDMTREBIC-R4_met.fits;4.09186;26535.6;15.2496;0.170667
20240316072116136_DDMTREBIC-R4_met.fits;4.12023;26540;14.5001;0.170667
20240316072025448_DDMTREBIC-R4_snap.fits;4.82626;26481.4;4.32671;0
20240316072135933_DDMTREBIC-R4_met.fits;4.26412;26500.5;31.4132;0.341333
20240316072222696_DDMTREBIC-R4_met.fits;3.7635;26494.6;8.66289;0.170667
20240316072125523_DDMTREBIC-R4_snap.fits;4.99939;26449.2;3.48779;0
20240316072247784_DDMTREBIC-R4_met.fits;4.34513;26523.9;25.6266;0.170667
20240316072225597_DDMTREBIC-R4_snap.fits;3.59823;26488.8;3.32578;0
20240316072359805_DDMTREBIC-R4_met.fits;4.3595;26510.7;14.0885;0.170667
20240316072403901_DDMTREBIC-R4_met.fits;3.83549;26482.9;19.5806;0.341333
20240316072412605_DDMTREBIC-R4_met.fits;3.98416;26540;9.49344;0.170667
20240316072325672_DDMTREBIC-R4_snap.fits;3.90487;26484.4;4.25747;0
20240316072449640_DDMTREBIC-R4_met.fits;5.14563;26528.3;13.2563;0.170667
20240316072521043_DDMTREBIC-R4_met.fits;3.75854;26547.4;11.837;0.170667
20240316072425747_DDMTREBIC-R4_snap.fits;3.75213;26459.5;4.2139;0
20240316072533160_DDMTREBIC-R4_met.fits;4.10233;26519.5;9.06058;0.170667
20240316072543400_DDMTREBIC-R4_met.fits;4.8273;26513.7;10.8648;0.170667
20240316072611901_DDMTREBIC-R4_met.fits;4.27666;26529.8;10.3143;0.170667
20240316072525821_DDMTREBIC-R4_snap.fits;3.9367;26469.7;3.1114;0
20240316072714707_DDMTREBIC-R4_met.fits;4.27425;26547.4;9.90365;0.170667
20240316072722387_DDMTREBIC-R4_met.fits;4.58988;26512.2;25.6196;0.170667
20240316072625896_DDMTREBIC-R4_snap.fits;4.32603;26500.5;3.28478;0
20240316072725971_DDMTREBIC-R4_met.fits;4.1626;26540;9.84672;0.170667
20240316072802664_DDMTREBIC-R4_met.fits;5.53672;26529.8;19.0942;0.170667
20240316072725971_DDMTREBIC-R4_snap.fits;3.83531;26509.3;3.7437;0
20240316072840893_DDMTREBIC-R4_met.fits;4.96517;26528.3;10.9231;0.170667
20240316072826045_DDMTREBIC-R4_snap.fits;4.4557;26528.3;4.65293;0
20240316073004691_DDMTREBIC-R4_met.fits;3.35577;26503.4;12.6958;0.341333
20240316072926120_DDMTREBIC-R4_snap.fits;3.97131;26462.4;3.93962;0
20240316073026195_DDMTREBIC-R4_snap.fits;3.65446;26535.6;3.28314;0
20240316073146067_DDMTREBIC-R4_met.fits;4.29875;26529.8;10.6564;0.341333
20240316073126269_DDMTREBIC-R4_snap.fits;4.02472;26509.3;3.80852;0
20240316073228051_DDMTREBIC-R4_met.fits;4.56097;26526.9;21.5571;1.536
20240316073248189_DDMTREBIC-R4_met.fits;3.57048;26507.8;11.1023;0.170667
20240316073313277_DDMTREBIC-R4_met.fits;3.9812;26506.3;21.6664;0.512
20240316073226344_DDMTREBIC-R4_snap.fits;3.63425;26491.7;3.78396;0
20240316073326419_DDMTREBIC-R4_snap.fits;3.91612;26507.8;4.46399;0
20240316073450557_DDMTREBIC-R4_met.fits;4.26381;26488.8;8.61886;0.170667
20240316073426493_DDMTREBIC-R4_snap.fits;4.02144;26523.9;3.261;0
20240316073555923_DDMTREBIC-R4_met.fits;3.87645;26509.3;8.07398;0.170667
20240316073559507_DDMTREBIC-R4_met.fits;4.41611;26521;9.24364;0.341333
20240316073526568_DDMTREBIC-R4_snap.fits;4.31176;26496.1;3.00944;0
20240316073651219_DDMTREBIC-R4_met.fits;3.83831;26496.1;13.1414;0.170667
20240316073707432_DDMTREBIC-R4_met.fits;5.16349;26545.9;13.0273;0.170667
20240316073626643_DDMTREBIC-R4_snap.fits;3.70603;26456.5;3.97745;0
20240316073740200_DDMTREBIC-R4_met.fits;4.12912;26506.3;10.2903;0.341333
20240316073756925_DDMTREBIC-R4_met.fits;4.03775;26493.2;8.15415;0.341333
20240316073813480_DDMTREBIC-R4_met.fits;5.37679;26491.7;11.0874;1.024
20240316073726717_DDMTREBIC-R4_snap.fits;4.58503;26503.4;9.27337;0
20240316073826280_DDMTREBIC-R4_met.fits;4.58503;26503.4;9.27337;0.170667
20240316073845736_DDMTREBIC-R4_met.fits;4.30084;26500.5;9.35048;0.170667
20240316073900755_DDMTREBIC-R4_met.fits;4.24373;26477.1;9.3676;0.170667
20240316073826792_DDMTREBIC-R4_snap.fits;4.15347;26499;2.81668;0
20240316073930109_DDMTREBIC-R4_met.fits;3.89938;26535.6;8.83142;0.170667
20240316073926867_DDMTREBIC-R4_snap.fits;4.31685;26462.4;4.54714;0
20240316074048957_DDMTREBIC-R4_met.fits;3.47068;26529.8;10.832;1.36533
20240316074112339_DDMTREBIC-R4_met.fits;4.11603;26512.2;20.2888;0.170667
20240316074026941_DDMTREBIC-R4_snap.fits;4.66087;26458;3.68014;0
20240316074134184_DDMTREBIC-R4_met.fits;3.78201;26538.6;7.69934;0.170667
20240316074136232_DDMTREBIC-R4_met.fits;4.87095;26487.3;43.6871;0.682667
20240316074205416_DDMTREBIC-R4_met.fits;3.85833;26529.8;8.533;0.341333
20240316074215315_DDMTREBIC-R4_met.fits;4.31734;26503.4;10.4326;0.512
20240316074127016_DDMTREBIC-R4_snap.fits;4.09212;26468.3;3.6104;0
20240316074232893_DDMTREBIC-R4_met.fits;4.46157;26504.9;20.4514;0.341333
20240316074247912_DDMTREBIC-R4_met.fits;3.82184;26528.3;15.022;0.512
20240316074304467_DDMTREBIC-R4_met.fits;3.79688;26497.6;8.20114;0.170667
20240316074313512_DDMTREBIC-R4_met.fits;3.74064;26512.2;7.87225;0.170667
20240316074227091_DDMTREBIC-R4_snap.fits;3.12063;26541.5;3.10493;0
20240316074401811_DDMTREBIC-R4_met.fits;3.58264;26525.4;13.5157;0.682667
20240316074413245_DDMTREBIC-R4_met.fits;4.27548;26535.6;12.6512;0.512
20240316074327165_DDMTREBIC-R4_snap.fits;4.49944;26513.7;5.06473;0
20240316074438675_DDMTREBIC-R4_met.fits;4.35847;26518.1;10.6206;0.170667
20240316074441064_DDMTREBIC-R4_met.fits;4.09854;26534.2;8.35494;0.170667
20240316074427240_DDMTREBIC-R4_snap.fits;4.25655;26504.9;3.86474;0
20240316074600253_DDMTREBIC-R4_met.fits;3.80772;26485.8;9.8822;0.170667
20240316074607080_DDMTREBIC-R4_met.fits;3.73821;26504.9;7.55981;0.170667
20240316074527315_DDMTREBIC-R4_snap.fits;3.68574;26504.9;3.95681;0
20240316074718248_DDMTREBIC-R4_met.fits;4.80806;26510.7;11.1689;0.170667
20240316074627389_DDMTREBIC-R4_snap.fits;4.50711;26459.5;3.65045;0
20240316074753235_DDMTREBIC-R4_met.fits;5.32174;26529.8;11.7102;0.170667
20240316074801939_DDMTREBIC-R4_met.fits;3.31026;26522.5;10.4883;0.170667
20240316074822419_DDMTREBIC-R4_met.fits;4.33579;26519.5;11.9006;0.170667
20240316074727464_DDMTREBIC-R4_snap.fits;4.60688;26453.6;3.58537;0
20240316074846995_DDMTREBIC-R4_met.fits;4.02451;26516.6;8.58007;0.170667
20240316074856723_DDMTREBIC-R4_met.fits;3.57766;26506.3;11.1582;0.341333
20240316074905939_DDMTREBIC-R4_met.fits;3.4519;26523.9;9.91923;0.341333
20240316074827539_DDMTREBIC-R4_snap.fits;4.43018;26541.5;3.06723;0
20240316074929149_DDMTREBIC-R4_met.fits;3.65669;26519.5;16.8103;0.170667
20240316074932051_DDMTREBIC-R4_met.fits;3.95655;26497.6;8.55521;0.853333
20240316074939048_DDMTREBIC-R4_met.fits;4.17245;26490.2;9.3095;0.170667
20240316074946045_DDMTREBIC-R4_met.fits;4.50237;26544.4;21.1047;0.341333
20240316074927613_DDMTREBIC-R4_snap.fits;4.01074;26477.1;4.50244;0
20240316075106429_DDMTREBIC-R4_met.fits;4.34153;26485.8;13.044;0.512
20240316075027688_DDMTREBIC-R4_snap.fits;4.15998;26490.2;4.31166;0
20240316075157971_DDMTREBIC-R4_met.fits;4.07409;26503.4;18.6503;0.853333
20240316075208723_DDMTREBIC-R4_met.fits;4.21237;26526.9;12.4261;0.170667
20240316075127763_DDMTREBIC-R4_snap.fits;4.00426;26468.3;3.33711;0
20240316075242003_DDMTREBIC-R4_met.fits;3.91536;26541.5;15.523;0.170667
20240316075251219_DDMTREBIC-R4_met.fits;4.02144;26525.4;8.26954;0.170667
20240316075303336_DDMTREBIC-R4_met.fits;4.11232;26534.2;8.38877;0.341333
20240316075313064_DDMTREBIC-R4_met.fits;4.35856;26497.6;34.2043;0.341333
20240316075316648_DDMTREBIC-R4_met.fits;3.25921;26544.4;6.74954;0.170667
20240316075227837_DDMTREBIC-R4_snap.fits;4.53144;26507.8;3.91108;0
20240316075326205_DDMTREBIC-R4_met.fits;3.60082;26522.5;12.6706;0.170667
20240316075422355_DDMTREBIC-R4_met.fits;4.17962;26487.3;12.0231;0.512
20240316075327912_DDMTREBIC-R4_snap.fits;4.80076;26484.4;4.25198;0
20240316075430547_DDMTREBIC-R4_met.fits;4.45227;26496.1;13.14;0.682667
20240316075522941_DDMTREBIC-R4_met.fits;3.87706;26504.9;8.24102;0.170667
20240316075427987_DDMTREBIC-R4_snap.fits;4.98597;26475.6;3.7652;0
20240316075534035_DDMTREBIC-R4_met.fits;4.01128;26516.6;10.4649;0.170667
20240316075539667_DDMTREBIC-R4_met.fits;4.06571;26532.7;11.5125;0.170667
20240316075556733_DDMTREBIC-R4_met.fits;3.61377;26478.5;9.22349;0.170667
20240316075528061_DDMTREBIC-R4_snap.fits;4.14771;26540;3.81365;0
20240316075653395_DDMTREBIC-R4_met.fits;3.98449;26540;8.4701;0.341333
20240316075656637_DDMTREBIC-R4_met.fits;4.63589;26499;36.9063;0.341333
20240316075714557_DDMTREBIC-R4_met.fits;5.7253;26512.2;12.3506;0.341333
20240316075628136_DDMTREBIC-R4_snap.fits;4.68444;26469.7;3.26284;0
20240316075729747_DDMTREBIC-R4_met.fits;4.23451;26497.6;12.2946;0.512
20240316075740328_DDMTREBIC-R4_met.fits;4.37021;26500.5;15.1478;0.341333
20240316075749715_DDMTREBIC-R4_met.fits;4.5485;26521;169.122;2.21867
20240316075728211_DDMTREBIC-R4_snap.fits;3.83153;26484.4;3.38926;0
20240316075828285_DDMTREBIC-R4_snap.fits;4.22118;26526.9;3.74695;0
20240316075928360_DDMTREBIC-R4_snap.fits;3.89672;26541.5;2.63646;0
