# file name; noise; peak f.; mag.; duration
20240316105811176_DDMTREBIC-R4_met.fits;4.34748;26512.2;22.8129;0.170667
20240316105854184_DDMTREBIC-R4_met.fits;4.9999;26499;21.3633;0.170667
20240316105915517_DDMTREBIC-R4_met.fits;4.12579;26493.2;14.6445;0.170667
20240316105926781_DDMTREBIC-R4_met.fits;5.10217;26490.2;10.7863;0.512
20240316105947432_DDMTREBIC-R4_met.fits;4.58649;26490.2;9.51271;1.36533
20240316110058941_DDMTREBIC-R4_met.fits;4.31723;26503.4;31.3401;0.341333
20240316110123005_DDMTREBIC-R4_met.fits;5.0065;26544.4;10.3099;0.170667
20240316110129491_DDMTREBIC-R4_met.fits;4.36372;26494.6;17.9048;0.512
20240316110041875_DDMTREBIC-R4_snap.fits;4.29784;26507.8;4.69224;0
20240316110139901_DDMTREBIC-R4_met.fits;4.88979;26500.5;20.0448;0.512
20240316110141949_DDMTREBIC-R4_snap.fits;3.79119;26487.3;3.80546;0
20240316110308477_DDMTREBIC-R4_met.fits;3.87371;26513.7;13.0434;0.170667
20240316110242024_DDMTREBIC-R4_snap.fits;4.52826;26488.8;3.29789;0
20240316110400701_DDMTREBIC-R4_met.fits;4.20129;26507.8;15.6008;0.341333
20240316110416573_DDMTREBIC-R4_met.fits;4.97492;26513.7;13.6421;0.341333
20240316110342099_DDMTREBIC-R4_snap.fits;4.4071;26485.8;4.06252;0
20240316110446269_DDMTREBIC-R4_met.fits;4.88836;26547.4;9.90798;0.170667
20240316110442173_DDMTREBIC-R4_snap.fits;4.28307;26462.4;4.7584;0
20240316110542248_DDMTREBIC-R4_snap.fits;4.02744;26502;7.31456;0
20240316110640275_DDMTREBIC-R4_met.fits;3.95345;26547.4;11.5797;1.536
20240316110723453_DDMTREBIC-R4_met.fits;4.24709;26504.9;8.99506;0.170667
20240316110729427_DDMTREBIC-R4_met.fits;4.54006;26485.8;11.1304;0.170667
20240316110642323_DDMTREBIC-R4_snap.fits;3.87306;26456.5;3.96312;0
20240316110824381_DDMTREBIC-R4_met.fits;6.13412;26493.2;12.9703;0.341333
20240316110742397_DDMTREBIC-R4_snap.fits;5.02098;26537.1;4.60043;0
20240316110932648_DDMTREBIC-R4_met.fits;3.85576;26519.5;8.66543;0.341333
20240316110842472_DDMTREBIC-R4_snap.fits;4.65777;26535.6;3.86482;0
20240316110956712_DDMTREBIC-R4_met.fits;4.42553;26490.2;20.7258;0.170667
20240316111039720_DDMTREBIC-R4_met.fits;3.7798;26525.4;9.37987;0.170667
20240316110942547_DDMTREBIC-R4_snap.fits;3.70662;26512.2;4.35464;0
20240316111135699_DDMTREBIC-R4_met.fits;4.06578;26497.6;8.87594;0.170667
20240316111042621_DDMTREBIC-R4_snap.fits;4.04411;26494.6;3.49144;0
20240316111232701_DDMTREBIC-R4_met.fits;4.44976;26497.6;9.22331;0.170667
20240316111239869_DDMTREBIC-R4_met.fits;4.0875;26503.4;12.4913;0.170667
20240316111142696_DDMTREBIC-R4_snap.fits;4.08967;26488.8;3.5131;0
20240316111336360_DDMTREBIC-R4_met.fits;5.04655;26506.3;39.7043;0.341333
20240316111242771_DDMTREBIC-R4_snap.fits;3.80368;26535.6;4.29622;0
20240316111414931_DDMTREBIC-R4_met.fits;4.29521;26522.5;13.3377;1.536
20240316111342845_DDMTREBIC-R4_snap.fits;5.42131;26463.9;3.6364;0
20240316111445651_DDMTREBIC-R4_met.fits;3.92831;26480;8.49979;0.341333
20240316111522856_DDMTREBIC-R4_met.fits;5.75417;26506.3;18.2541;5.29067
20240316111530707_DDMTREBIC-R4_met.fits;4.42703;26490.2;10.0593;0.170667
20240316111442920_DDMTREBIC-R4_snap.fits;3.56745;26531.2;3.77498;0
20240316111601939_DDMTREBIC-R4_met.fits;3.52847;26504.9;11.1164;0.170667
20240316111611155_DDMTREBIC-R4_met.fits;4.66085;26503.4;10.5101;0.170667
20240316111542995_DDMTREBIC-R4_snap.fits;4.83506;26522.5;4.64875;0
20240316111639315_DDMTREBIC-R4_met.fits;4.41465;26510.7;9.74167;2.048
20240316111649555_DDMTREBIC-R4_met.fits;4.50908;26499;14.1998;0.170667
20240316111707133_DDMTREBIC-R4_met.fits;4.31593;26478.5;13.8593;0.341333
20240316111728467_DDMTREBIC-R4_met.fits;4.2346;26499;10.4293;0.170667
20240316111643069_DDMTREBIC-R4_snap.fits;3.70094;26522.5;3.74556;0
20240316111743144_DDMTREBIC-R4_met.fits;4.58479;26513.7;15.3462;0.170667
20240316111755091_DDMTREBIC-R4_met.fits;3.78124;26500.5;12.7278;0.170667
20240316111817107_DDMTREBIC-R4_met.fits;4.15201;26532.7;33.63;0.682667
20240316111821203_DDMTREBIC-R4_met.fits;3.66297;26502;47.7182;0.512
20240316111743144_DDMTREBIC-R4_snap.fits;5.15352;26469.7;4.30387;0
20240316111932541_DDMTREBIC-R4_met.fits;4.86493;26500.5;15.0356;0.170667
20240316111934931_DDMTREBIC-R4_met.fits;4.69412;26497.6;11.2668;0.170667
20240316111843219_DDMTREBIC-R4_snap.fits;5.684;26503.4;4.46828;0
20240316111947731_DDMTREBIC-R4_met.fits;4.06869;26547.4;9.0177;2.56
20240316112022547_DDMTREBIC-R4_met.fits;4.2411;26497.6;20.159;0.341333
20240316112038419_DDMTREBIC-R4_met.fits;4.1303;26534.2;11.6782;0.170667
20240316111943293_DDMTREBIC-R4_snap.fits;4.14024;26522.5;3.3788;0
20240316112043368_DDMTREBIC-R4_snap.fits;3.67551;26493.2;7.55315;0
20240316112142760_DDMTREBIC-R4_met.fits;3.67551;26493.2;7.55315;0.170667
20240316112146856_DDMTREBIC-R4_met.fits;4.47535;26497.6;74.3598;0.682667
20240316112149757_DDMTREBIC-R4_met.fits;3.74092;26502;12.6888;0.512
20240316112143443_DDMTREBIC-R4_snap.fits;4.15105;26509.3;3.76502;0
20240316112306557_DDMTREBIC-R4_met.fits;5.20281;26509.3;17.0785;0.170667
20240316112340179_DDMTREBIC-R4_met.fits;3.98871;26496.1;13.2697;0.170667
20240316112243517_DDMTREBIC-R4_snap.fits;4.49341;26455.1;4.35846;0
20240316112351784_DDMTREBIC-R4_met.fits;4.76605;26519.5;24.7815;0.341333
20240316112439229_DDMTREBIC-R4_met.fits;4.10782;26509.3;9.68548;0.341333
20240316112343592_DDMTREBIC-R4_snap.fits;4.85233;26537.1;4.27605;0
20240316112457491_DDMTREBIC-R4_met.fits;4.25163;26503.4;67.7788;0.512
20240316112504488_DDMTREBIC-R4_met.fits;4.42658;26516.6;14.5737;0.170667
20240316112443667_DDMTREBIC-R4_snap.fits;4.51994;26512.2;4.21956;0
20240316112552445_DDMTREBIC-R4_met.fits;5.06902;26499;43.7708;0.341333
20240316112616339_DDMTREBIC-R4_met.fits;4.66426;26496.1;12.6826;0.341333
20240316112635795_DDMTREBIC-R4_met.fits;3.741;26502;9.9905;0.341333
20240316112543741_DDMTREBIC-R4_snap.fits;4.25501;26531.2;5.87901;0
20240316112642621_DDMTREBIC-R4_met.fits;4.68215;26547.4;10.5376;0.512
20240316112659005_DDMTREBIC-R4_met.fits;4.44948;26491.7;9.91537;0.170667
20240316112643816_DDMTREBIC-R4_snap.fits;4.07438;26481.4;3.13404;0
20240316112745768_DDMTREBIC-R4_met.fits;4.01201;26496.1;10.8978;0.170667
20240316112813587_DDMTREBIC-R4_met.fits;3.9932;26503.4;10.6111;0.341333
20240316112743891_DDMTREBIC-R4_snap.fits;4.35611;26519.5;2.42122;0
20240316112853523_DDMTREBIC-R4_met.fits;4.13018;26496.1;10.0662;0.170667
20240316112907347_DDMTREBIC-R4_met.fits;3.45542;26526.9;8.36607;0.341333
20240316112929192_DDMTREBIC-R4_met.fits;4.2865;26482.9;8.92887;0.341333
20240316112843965_DDMTREBIC-R4_snap.fits;3.89649;26477.1;3.90248;0
20240316113040701_DDMTREBIC-R4_met.fits;4.1755;26499;8.42109;0.170667
20240316112944040_DDMTREBIC-R4_snap.fits;4.18939;26502;3.49979;0
20240316113102717_DDMTREBIC-R4_met.fits;4.24828;26506.3;10.0528;0.170667
20240316113114493_DDMTREBIC-R4_met.fits;4.8032;26515.1;24.5278;0.512
20240316113116883_DDMTREBIC-R4_met.fits;4.66588;26497.6;56.1772;0.341333
20240316113044115_DDMTREBIC-R4_snap.fits;4.25152;26525.4;5.36042;0
20240316113203816_DDMTREBIC-R4_met.fits;4.28827;26531.2;19.5383;0.341333
20240316113144189_DDMTREBIC-R4_snap.fits;4.4714;26537.1;3.19232;0
20240316113303208_DDMTREBIC-R4_met.fits;4.69727;26512.2;41.1857;0.341333
20240316113310888_DDMTREBIC-R4_met.fits;4.15189;26535.6;9.49167;0.170667
20240316113322152_DDMTREBIC-R4_met.fits;4.21977;26493.2;14.0142;2.21867
20240316113244264_DDMTREBIC-R4_snap.fits;4.18353;26526.9;4.09329;0
20240316113344339_DDMTREBIC-R4_snap.fits;4.11224;26522.5;3.6113;0
20240316113451752_DDMTREBIC-R4_met.fits;4.0195;26449.2;8.91116;0.170667
20240316113444413_DDMTREBIC-R4_snap.fits;4.49696;26481.4;3.12912;0
20240316113558312_DDMTREBIC-R4_met.fits;3.71434;26529.8;9.31341;0.170667
20240316113600360_DDMTREBIC-R4_met.fits;4.62473;26496.1;9.73593;0.170667
20240316113633640_DDMTREBIC-R4_met.fits;4.40503;26503.4;17.9923;0.170667
20240316113544488_DDMTREBIC-R4_snap.fits;3.71926;26521;4.2937;0
20240316113722621_DDMTREBIC-R4_met.fits;3.88904;26484.4;8.24937;0.170667
20240316113736957_DDMTREBIC-R4_met.fits;4.2861;26493.2;13.1596;0.341333
20240316113644563_DDMTREBIC-R4_snap.fits;4.29815;26484.4;3.82035;0
20240316113749245_DDMTREBIC-R4_met.fits;5.15487;26529.8;12.4527;0.170667
20240316113809213_DDMTREBIC-R4_met.fits;4.37253;26526.9;12.9874;0.170667
20240316113820307_DDMTREBIC-R4_met.fits;4.00346;26512.2;19.2132;0.512
20240316113829352_DDMTREBIC-R4_met.fits;3.7169;26502;7.6405;0.170667
20240316113744637_DDMTREBIC-R4_snap.fits;5.17215;26534.2;4.09269;0
20240316113913555_DDMTREBIC-R4_met.fits;4.48524;26487.3;17.673;0.341333
20240316113844712_DDMTREBIC-R4_snap.fits;4.73597;26494.6;3.20291;0
20240316114004072_DDMTREBIC-R4_met.fits;4.03376;26510.7;9.79477;0.682667
20240316114007997_DDMTREBIC-R4_met.fits;4.16562;26490.2;34.968;0.341333
20240316114016360_DDMTREBIC-R4_met.fits;4.49302;26490.2;15.9387;0.170667
20240316114030013_DDMTREBIC-R4_met.fits;4.52676;26481.4;9.13207;0.341333
20240316114035816_DDMTREBIC-R4_met.fits;4.27428;26509.3;15.0959;2.21867
20240316113944787_DDMTREBIC-R4_snap.fits;4.89866;26465.3;3.31742;0
20240316114106195_DDMTREBIC-R4_met.fits;4.53625;26507.8;11.2769;1.536
20240316114118312_DDMTREBIC-R4_met.fits;5.01672;26469.7;15.8999;0.170667
20240316114142205_DDMTREBIC-R4_met.fits;4.62104;26526.9;9.99176;0.341333
20240316114044861_DDMTREBIC-R4_snap.fits;4.76371;26509.3;4.14261;0
20240316114145789_DDMTREBIC-R4_met.fits;4.34771;26531.2;15.5244;0.341333
20240316114157907_DDMTREBIC-R4_met.fits;4.41603;26526.9;37.4277;0.341333
20240316114204733_DDMTREBIC-R4_met.fits;4.61291;26509.3;10.4484;0.341333
20240316114210707_DDMTREBIC-R4_met.fits;3.81759;26512.2;94.4677;1.70667
20240316114144936_DDMTREBIC-R4_snap.fits;3.75601;26474.1;4.48483;0
20240316114305491_DDMTREBIC-R4_met.fits;4.3717;26480;8.94219;0.170667
20240316114318973_DDMTREBIC-R4_met.fits;4.65468;26496.1;21.612;0.341333
20240316114333992_DDMTREBIC-R4_met.fits;3.77722;26513.7;10.0908;0.170667
20240316114245011_DDMTREBIC-R4_snap.fits;4.12772;26484.4;2.91031;0
20240316114351741_DDMTREBIC-R4_met.fits;5.05207;26503.4;10.9214;0.170667
20240316114421267_DDMTREBIC-R4_met.fits;3.99436;26481.4;23.301;0.512
20240316114433725_DDMTREBIC-R4_met.fits;4.64188;26493.2;63.5781;0.512
20240316114345085_DDMTREBIC-R4_snap.fits;3.66337;26503.4;3.80643;0
20240316114457619_DDMTREBIC-R4_met.fits;4.6224;26499;17.0978;0.341333
20240316114524072_DDMTREBIC-R4_met.fits;4.00485;26521;39.6737;0.512
20240316114445160_DDMTREBIC-R4_snap.fits;4.08398;26522.5;3.64779;0
20240316114614248_DDMTREBIC-R4_met.fits;4.15469;26487.3;9.64304;0.682667
20240316114626365_DDMTREBIC-R4_met.fits;4.13409;26531.2;8.36693;0.170667
20240316114545235_DDMTREBIC-R4_snap.fits;4.87603;26471.2;4.55867;0
20240316114735315_DDMTREBIC-R4_met.fits;3.69231;26506.3;9.29903;0.170667
20240316114740435_DDMTREBIC-R4_met.fits;4.29488;26493.2;28.6445;0.341333
20240316114645309_DDMTREBIC-R4_snap.fits;4.25425;26459.5;3.63955;0
20240316114839485_DDMTREBIC-R4_met.fits;4.11328;26469.7;176.624;0.512
20240316114745384_DDMTREBIC-R4_snap.fits;4.41994;26494.6;3.07406;0
20240316114857917_DDMTREBIC-R4_met.fits;4.11871;26499;12.9186;0.170667
20240316114912595_DDMTREBIC-R4_met.fits;3.89093;26504.9;11.2923;0.170667
20240316114927613_DDMTREBIC-R4_met.fits;3.84397;26455.1;38.9426;0.341333
20240316114845459_DDMTREBIC-R4_snap.fits;4.50113;26497.6;4.48821;0
20240316115034173_DDMTREBIC-R4_met.fits;4.17279;26500.5;8.95887;0.170667
20240316115039123_DDMTREBIC-R4_met.fits;4.43701;26493.2;14.6098;0.170667
20240316115041171_DDMTREBIC-R4_met.fits;4.7967;26512.2;9.72962;0.170667
20240316114945533_DDMTREBIC-R4_snap.fits;5.07851;26491.7;3.44317;0
20240316115045608_DDMTREBIC-R4_snap.fits;5.54768;26525.4;4.55476;0
20240316115206333_DDMTREBIC-R4_met.fits;4.53228;26482.9;17.7384;0.682667
20240316115217085_DDMTREBIC-R4_met.fits;4.92088;26502;17.1071;0.341333
20240316115219475_DDMTREBIC-R4_met.fits;4.57555;26485.8;23.5219;0.341333
20240316115222547_DDMTREBIC-R4_met.fits;4.2203;26510.7;9.57503;0.170667
20240316115145683_DDMTREBIC-R4_snap.fits;3.77968;26459.5;4.25098;0
20240316115341736_DDMTREBIC-R4_met.fits;4.18216;26510.7;9.07052;0.341333
20240316115245757_DDMTREBIC-R4_snap.fits;4.13621;26541.5;3.66916;0
20240316115345832_DDMTREBIC-R4_snap.fits;4.56307;26513.7;3.35535;0
20240316115445907_DDMTREBIC-R4_snap.fits;4.08784;26543;3.22029;0
20240316115604755_DDMTREBIC-R4_met.fits;4.82719;26502;10.3056;0.170667
20240316115614995_DDMTREBIC-R4_met.fits;3.715;26543;9.1162;0.853333
20240316115545981_DDMTREBIC-R4_snap.fits;3.80709;26491.7;4.62754;0
20240316115646739_DDMTREBIC-R4_met.fits;4.3606;26460.9;24.6593;0.341333
20240316115650835_DDMTREBIC-R4_met.fits;4.6933;26544.4;10.0276;0.170667
20240316115713363_DDMTREBIC-R4_met.fits;3.82791;26488.8;9.44149;0.341333
20240316115735037_DDMTREBIC-R4_met.fits;4.44798;26521;13.8302;0.341333
20240316115742547_DDMTREBIC-R4_met.fits;3.98533;26490.2;12.5787;0.341333
20240316115646056_DDMTREBIC-R4_snap.fits;4.2006;26525.4;3.36739;0
20240316115746131_DDMTREBIC-R4_snap.fits;3.2659;26487.3;3.3653;0
20240316115846205_DDMTREBIC-R4_snap.fits;4.56742;26504.9;3.05981;0
20240316115946280_DDMTREBIC-R4_snap.fits;3.75959;26493.2;3.37487;0
