# file name; noise; peak f.; mag.; duration
20240316005837032_DDMTREBIC-R4_met.fits;4.58988;26509.3;17.6399;0.341333
20240316005855805_DDMTREBIC-R4_met.fits;4.2723;26521;10.8038;0.341333
20240316005858024_DDMTREBIC-R4_met.fits;3.69301;26502;7.59239;0.170667
20240316005905363_DDMTREBIC-R4_met.fits;4.32425;26507.8;24.4857;0.341333
20240316010044008_DDMTREBIC-R4_met.fits;3.64314;26540;21.4986;0.170667
20240316010059027_DDMTREBIC-R4_met.fits;4.26191;26515.1;71.9839;5.80267
20240316010108072_DDMTREBIC-R4_met.fits;3.73065;26499;21.8399;0.341333
20240316010116264_DDMTREBIC-R4_met.fits;3.34739;26512.2;10.1308;0.341333
20240316010152104_DDMTREBIC-R4_met.fits;4.00523;26504.9;40.2083;0.341333
20240316010057149_DDMTREBIC-R4_snap.fits;4.1097;26540;4.14558;0
20240316010208317_DDMTREBIC-R4_met.fits;3.76186;26513.7;10.1083;0.170667
20240316010222653_DDMTREBIC-R4_met.fits;3.89316;26503.4;7.99159;0.341333
20240316010225213_DDMTREBIC-R4_met.fits;3.90659;26509.3;9.65998;0.170667
20240316010249789_DDMTREBIC-R4_met.fits;4.50894;26493.2;22.3688;0.341333
20240316010253032_DDMTREBIC-R4_met.fits;4.79085;26497.6;9.7813;0.170667
20240316010157224_DDMTREBIC-R4_snap.fits;4.95868;26528.3;17.9524;0
20240316010256275_DDMTREBIC-R4_met.fits;3.56961;26541.5;20.513;0.512
20240316010307368_DDMTREBIC-R4_met.fits;4.91524;26529.8;16.4173;0.170667
20240316010318120_DDMTREBIC-R4_met.fits;4.41672;26506.3;22.8132;0.341333
20240316010330749_DDMTREBIC-R4_met.fits;4.66644;26531.2;9.81734;0.170667
20240316010346280_DDMTREBIC-R4_met.fits;3.95898;26516.6;12.9381;0.341333
20240316010351059_DDMTREBIC-R4_met.fits;4.7752;26513.7;17.6038;0.341333
20240316010257299_DDMTREBIC-R4_snap.fits;4.4761;26516.6;2.87274;0
20240316010357373_DDMTREBIC-R4_snap.fits;4.66174;26482.9;3.21897;0
20240316010512979_DDMTREBIC-R4_met.fits;3.53404;26497.6;18.8597;0.341333
20240316010546429_DDMTREBIC-R4_met.fits;3.77164;26516.6;9.40747;0.170667
20240316010550867_DDMTREBIC-R4_met.fits;4.21043;26541.5;11.9062;0.170667
20240316010457448_DDMTREBIC-R4_snap.fits;4.83199;26509.3;4.81157;0
20240316010612371_DDMTREBIC-R4_met.fits;3.80948;26509.3;13.1098;0.512
20240316010557523_DDMTREBIC-R4_snap.fits;4.32569;26522.5;2.76627;0
20240316010657597_DDMTREBIC-R4_snap.fits;3.81665;26471.2;4.98366;0
20240316010802963_DDMTREBIC-R4_met.fits;4.61484;26509.3;62.4421;0.341333
20240316010823784_DDMTREBIC-R4_met.fits;4.02736;26507.8;10.26;1.024
20240316010853309_DDMTREBIC-R4_met.fits;3.80432;26490.2;10.3932;0.170667
20240316010757672_DDMTREBIC-R4_snap.fits;3.99516;26504.9;3.97156;0
20240316010859283_DDMTREBIC-R4_met.fits;4.02749;26532.7;12.4417;0.512
20240316010908157_DDMTREBIC-R4_met.fits;3.74401;26499;8.92234;0.170667
20240316010928125_DDMTREBIC-R4_met.fits;4.65639;26516.6;33.0158;0.170667
20240316010937171_DDMTREBIC-R4_met.fits;4.41773;26535.6;13.5742;0.170667
20240316010952019_DDMTREBIC-R4_met.fits;4.39409;26525.4;10.7454;0.341333
20240316010857747_DDMTREBIC-R4_snap.fits;4.411;26477.1;2.9533;0
20240316011002088_DDMTREBIC-R4_met.fits;4.15031;26529.8;11.7774;0.341333
20240316011016083_DDMTREBIC-R4_met.fits;4.78487;26485.8;10.0688;0.341333
20240316011024275_DDMTREBIC-R4_met.fits;4.19581;26502;10.4193;0.170667
20240316010957821_DDMTREBIC-R4_snap.fits;4.2296;26450.7;3.76265;0
20240316011150291_DDMTREBIC-R4_met.fits;5.91881;26497.6;18.5528;0.170667
20240316011057896_DDMTREBIC-R4_snap.fits;4.59134;26518.1;3.51715;0
20240316011210259_DDMTREBIC-R4_met.fits;4.88142;26496.1;11.4145;0.170667
20240316011157971_DDMTREBIC-R4_snap.fits;4.11589;26516.6;3.08884;0
20240316011326205_DDMTREBIC-R4_met.fits;4.82972;26482.9;17.3075;0.341333
20240316011331325_DDMTREBIC-R4_met.fits;4.70368;26503.4;9.66671;0.170667
20240316011333885_DDMTREBIC-R4_met.fits;4.48529;26518.1;10.3779;0.170667
20240316011258045_DDMTREBIC-R4_snap.fits;4.99002;26545.9;3.99158;0
20240316011437203_DDMTREBIC-R4_met.fits;5.26545;26537.1;31.2158;0.512
20240316011440275_DDMTREBIC-R4_met.fits;4.41636;26494.6;13.0568;0.341333
20240316011451709_DDMTREBIC-R4_met.fits;4.28409;26510.7;8.84942;0.170667
20240316011358120_DDMTREBIC-R4_snap.fits;4.73506;26532.7;4.7585;0
20240316011526696_DDMTREBIC-R4_met.fits;4.46108;26487.3;10.2014;1.87733
20240316011458195_DDMTREBIC-R4_snap.fits;4.96778;26545.9;4.82015;0
20240316011617725_DDMTREBIC-R4_met.fits;4.58742;26509.3;14.3665;0.170667
20240316011629843_DDMTREBIC-R4_met.fits;4.13563;26488.8;16.5463;0.170667
20240316011558269_DDMTREBIC-R4_snap.fits;4.07012;26449.2;3.52112;0
20240316011727016_DDMTREBIC-R4_met.fits;4.37895;26506.3;11.1547;0.170667
20240316011731965_DDMTREBIC-R4_met.fits;3.721;26507.8;16.1255;0.341333
20240316011658344_DDMTREBIC-R4_snap.fits;3.93206;26462.4;4.0675;0
20240316011807805_DDMTREBIC-R4_met.fits;4.52946;26515.1;16.9699;0.170667
20240316011837501_DDMTREBIC-R4_met.fits;4.92955;26488.8;11.1681;0.341333
20240316011851155_DDMTREBIC-R4_met.fits;4.5294;26502;15.221;0.341333
20240316011758419_DDMTREBIC-R4_snap.fits;5.51311;26544.4;3.87908;0
20240316011919144_DDMTREBIC-R4_met.fits;4.21208;26547.4;11.6813;0.170667
20240316011951571_DDMTREBIC-R4_met.fits;4.60149;26518.1;10.2236;0.170667
20240316011858493_DDMTREBIC-R4_snap.fits;5.0358;26456.5;4.19782;0
20240316012007613_DDMTREBIC-R4_met.fits;5.50236;26487.3;40.5242;0.341333
20240316012021608_DDMTREBIC-R4_met.fits;4.1724;26523.9;19.5933;0.341333
20240316012034408_DDMTREBIC-R4_met.fits;5.30034;26528.3;10.6071;0.341333
20240316011958568_DDMTREBIC-R4_snap.fits;6.20527;26453.6;3.94901;0
20240316012057448_DDMTREBIC-R4_met.fits;4.56859;26531.2;31.1395;0.341333
20240316012104445_DDMTREBIC-R4_met.fits;5.23046;26510.7;13.5177;0.170667
20240316012112808_DDMTREBIC-R4_met.fits;3.95874;26529.8;65.7015;0.512
20240316012129021_DDMTREBIC-R4_met.fits;4.78712;26504.9;34.8754;0.341333
20240316012058643_DDMTREBIC-R4_snap.fits;5.25158;26503.4;4.41551;0
20240316012204179_DDMTREBIC-R4_met.fits;5.3964;26525.4;11.4974;0.170667
20240316012234728_DDMTREBIC-R4_met.fits;4.53322;26513.7;27.9466;0.341333
20240316012246163_DDMTREBIC-R4_met.fits;4.36077;26510.7;15.6039;0.170667
20240316012250771_DDMTREBIC-R4_met.fits;4.79286;26509.3;13.5;0.512
20240316012158717_DDMTREBIC-R4_snap.fits;5.51111;26504.9;5.31236;0
20240316012330365_DDMTREBIC-R4_met.fits;4.28973;26541.5;9.94092;0.170667
20240316012258792_DDMTREBIC-R4_snap.fits;4.70541;26532.7;5.11638;0
20240316012356648_DDMTREBIC-R4_met.fits;5.41354;26525.4;11.3243;0.341333
20240316012401427_DDMTREBIC-R4_met.fits;3.78897;26490.2;47.0532;0.341333
20240316012424467_DDMTREBIC-R4_met.fits;4.25184;26484.4;10.081;0.170667
20240316012444264_DDMTREBIC-R4_met.fits;4.15151;26526.9;15.785;0.170667
20240316012358867_DDMTREBIC-R4_snap.fits;4.71683;26502;4.60711;0
20240316012457405_DDMTREBIC-R4_met.fits;4.43105;26522.5;8.99403;0.341333
20240316012511229_DDMTREBIC-R4_met.fits;4.23223;26509.3;8.85673;0.170667
20240316012528808_DDMTREBIC-R4_met.fits;5.55899;26513.7;12.141;0.170667
20240316012540925_DDMTREBIC-R4_met.fits;4.6051;26499;12.3375;0.682667
20240316012458941_DDMTREBIC-R4_snap.fits;4.97495;26516.6;3.93231;0
20240316012612669_DDMTREBIC-R4_met.fits;5.88745;26500.5;52.4222;0.682667
20240316012654995_DDMTREBIC-R4_met.fits;5.22016;26522.5;15.8318;0.512
20240316012559016_DDMTREBIC-R4_snap.fits;4.75697;26523.9;3.16596;0
20240316012659091_DDMTREBIC-R4_met.fits;4.69394;26528.3;9.75387;0.170667
20240316012723496_DDMTREBIC-R4_met.fits;4.53914;26529.8;10.2837;0.170667
20240316012726227_DDMTREBIC-R4_met.fits;4.69824;26503.4;16.586;0.341333
20240316012659091_DDMTREBIC-R4_snap.fits;3.76735;26532.7;3.64648;0
20240316012819987_DDMTREBIC-R4_met.fits;4.63179;26523.9;11.7553;0.512
20240316012759165_DDMTREBIC-R4_snap.fits;5.00951;26521;4.78171;0
20240316012909139_DDMTREBIC-R4_met.fits;4.82166;26497.6;23.5094;0.170667
20240316012923645_DDMTREBIC-R4_met.fits;4.27484;26500.5;13.0877;0.341333
20240316012932861_DDMTREBIC-R4_met.fits;4.34877;26504.9;9.70408;0.170667
20240316012859240_DDMTREBIC-R4_snap.fits;4.68501;26449.2;4.74006;0
20240316013041299_DDMTREBIC-R4_met.fits;4.93761;26516.6;146.567;0.512
20240316012959315_DDMTREBIC-R4_snap.fits;4.87764;26519.5;4.60999;0
20240316013109117_DDMTREBIC-R4_met.fits;3.74646;26485.8;15.9288;0.512
20240316013116456_DDMTREBIC-R4_met.fits;4.16054;26526.9;8.73856;0.170667
20240316013059389_DDMTREBIC-R4_snap.fits;4.92541;26509.3;3.96041;0
20240316013235816_DDMTREBIC-R4_met.fits;4.67304;26509.3;14.6069;0.170667
20240316013159464_DDMTREBIC-R4_snap.fits;4.6906;26540;3.87058;0
20240316013324456_DDMTREBIC-R4_met.fits;5.02419;26478.5;24.6209;0.170667
20240316013259539_DDMTREBIC-R4_snap.fits;4.93867;26449.2;3.52342;0
20240316013423507_DDMTREBIC-R4_met.fits;4.80402;26516.6;69.5546;0.341333
20240316013441085_DDMTREBIC-R4_met.fits;4.92058;26522.5;11.8593;0.170667
20240316013359613_DDMTREBIC-R4_snap.fits;4.27573;26535.6;5.04498;0
20240316013517267_DDMTREBIC-R4_met.fits;4.264;26502;9.85784;0.170667
20240316013527336_DDMTREBIC-R4_met.fits;4.82109;26509.3;17.1422;0.341333
20240316013459688_DDMTREBIC-R4_snap.fits;4.21252;26480;4.35218;0
20240316013606931_DDMTREBIC-R4_met.fits;4.69586;26535.6;18.1745;0.341333
20240316013654035_DDMTREBIC-R4_met.fits;5.18741;26500.5;14.8849;0.170667
20240316013559763_DDMTREBIC-R4_snap.fits;4.16698;26490.2;3.9844;0
20240316013659837_DDMTREBIC-R4_snap.fits;4.80435;26516.6;3.77424;0
20240316013828243_DDMTREBIC-R4_met.fits;4.0391;26513.7;8.15603;0.341333
20240316013759912_DDMTREBIC-R4_snap.fits;3.84392;26484.4;3.88884;0
20240316013916200_DDMTREBIC-R4_met.fits;4.20616;26545.9;71.9804;0.341333
20240316013920296_DDMTREBIC-R4_met.fits;5.58934;26477.1;16.1377;0.341333
20240316013954259_DDMTREBIC-R4_met.fits;5.03448;26485.8;14.9394;0.341333
20240316013859987_DDMTREBIC-R4_snap.fits;5.3019;26472.7;3.81476;0
20240316014033000_DDMTREBIC-R4_met.fits;4.39936;26513.7;11.0567;0.170667
20240316014037779_DDMTREBIC-R4_met.fits;4.49851;26531.2;15.1701;0.170667
20240316014000061_DDMTREBIC-R4_snap.fits;5.25229;26456.5;5.32201;0
20240316014114813_DDMTREBIC-R4_met.fits;4.98993;26532.7;14.9242;0.170667
20240316014100136_DDMTREBIC-R4_snap.fits;4.11924;26500.5;3.5861;0
20240316014211987_DDMTREBIC-R4_met.fits;4.12398;26493.2;8.93448;0.341333
20240316014234173_DDMTREBIC-R4_met.fits;4.25216;26518.1;8.85087;0.170667
20240316014257384_DDMTREBIC-R4_met.fits;4.33027;26496.1;9.82421;0.341333
20240316014200211_DDMTREBIC-R4_snap.fits;4.30652;26487.3;4.28831;0
20240316014312061_DDMTREBIC-R4_met.fits;4.61195;26521;14.4478;0.170667
20240316014351485_DDMTREBIC-R4_met.fits;4.19844;26503.4;8.80979;0.170667
20240316014300285_DDMTREBIC-R4_snap.fits;4.22428;26494.6;3.37986;0
20240316014433981_DDMTREBIC-R4_met.fits;5.06363;26507.8;13.9215;0.170667
20240316014400360_DDMTREBIC-R4_snap.fits;4.22288;26453.6;4.24376;0
20240316014544979_DDMTREBIC-R4_met.fits;4.19213;26537.1;15.3662;0.341333
20240316014500435_DDMTREBIC-R4_snap.fits;5.5202;26475.6;4.24528;0
20240316014600509_DDMTREBIC-R4_snap.fits;4.43011;26449.2;4.03449;0
20240316014737789_DDMTREBIC-R4_met.fits;6.3546;26449.2;25.9363;0.341333
20240316014742739_DDMTREBIC-R4_met.fits;4.24613;26512.2;16.976;0.170667
20240316014700584_DDMTREBIC-R4_snap.fits;4.8672;26471.2;3.62756;0
20240316014822675_DDMTREBIC-R4_met.fits;4.06867;26482.9;9.93394;0.341333
20240316014826088_DDMTREBIC-R4_met.fits;5.20742;26532.7;11.4691;0.682667
20240316014854760_DDMTREBIC-R4_met.fits;4.57599;26491.7;36.8409;0.341333
20240316014800659_DDMTREBIC-R4_snap.fits;5.0345;26504.9;4.29672;0
20240316014934013_DDMTREBIC-R4_met.fits;5.56692;26449.2;22.5535;0.341333
20240316014950397_DDMTREBIC-R4_met.fits;4.91462;26540;27.4566;2.048
20240316014900733_DDMTREBIC-R4_snap.fits;4.59264;26478.5;4.49439;0
20240316015019411_DDMTREBIC-R4_met.fits;4.21344;26510.7;25.9693;0.170667
20240316015000808_DDMTREBIC-R4_snap.fits;4.56871;26522.5;3.72818;0
20240316015100883_DDMTREBIC-R4_snap.fits;3.98784;26462.4;3.29484;0
20240316015206077_DDMTREBIC-R4_met.fits;3.80304;26504.9;16.6499;0.170667
20240316015220413_DDMTREBIC-R4_met.fits;5.30953;26504.9;12.1923;0.170667
20240316015227581_DDMTREBIC-R4_met.fits;4.66705;26491.7;31.7254;0.512
20240316015233043_DDMTREBIC-R4_met.fits;3.74684;26478.5;23.1514;0.341333
20240316015248232_DDMTREBIC-R4_met.fits;4.50835;26519.5;11.6453;0.170667
20240316015200957_DDMTREBIC-R4_snap.fits;4.39032;26487.3;3.27735;0
20240316015319293_DDMTREBIC-R4_met.fits;4.39896;26547.4;15.7845;0.341333
20240316015334995_DDMTREBIC-R4_met.fits;4.79805;26503.4;18.7443;0.341333
20240316015339944_DDMTREBIC-R4_met.fits;5.05273;26528.3;12.8345;0.170667
20240316015301032_DDMTREBIC-R4_snap.fits;4.44112;26496.1;3.00211;0
20240316015433363_DDMTREBIC-R4_met.fits;4.32916;26526.9;17.226;0.170667
20240316015401107_DDMTREBIC-R4_snap.fits;5.36831;26466.8;3.62115;0
20240316015459133_DDMTREBIC-R4_met.fits;4.48253;26491.7;9.05956;0.170667
20240316015529683_DDMTREBIC-R4_met.fits;3.99474;26523.9;12.9545;0.170667
20240316015553747_DDMTREBIC-R4_met.fits;5.03847;26512.2;19.2711;0.341333
20240316015501181_DDMTREBIC-R4_snap.fits;4.18227;26543;4.9604;0
20240316015622589_DDMTREBIC-R4_met.fits;5.01976;26515.1;18.0475;0.170667
20240316015601256_DDMTREBIC-R4_snap.fits;4.76698;26485.8;3.76697;0
20240316015700307_DDMTREBIC-R4_met.fits;4.44287;26519.5;20.4102;0.341333
20240316015702867_DDMTREBIC-R4_met.fits;4.99271;26541.5;11.9705;0.170667
20240316015712424_DDMTREBIC-R4_met.fits;4.39777;26538.6;15.311;0.170667
20240316015732392_DDMTREBIC-R4_met.fits;4.91701;26504.9;15.8034;0.170667
20240316015701331_DDMTREBIC-R4_snap.fits;4.24633;26510.7;4.20722;0
20240316015802600_DDMTREBIC-R4_met.fits;4.85401;26503.4;17.9997;0.341333
20240316015801405_DDMTREBIC-R4_snap.fits;4.21067;26519.5;5.09448;0
20240316015901480_DDMTREBIC-R4_snap.fits;4.88559;26496.1;3.16845;0
