# file name; noise; peak f.; mag.; duration
20240316135907112_DDMTREBIC-R4_met.fits;4.19331;26506.3;8.59305;0.170667
20240316140047635_DDMTREBIC-R4_met.fits;3.53249;26534.2;25.1961;0.341333
20240316140052925_DDMTREBIC-R4_met.fits;4.76001;26499;10.0836;0.170667
20240316140119720_DDMTREBIC-R4_met.fits;3.72423;26481.4;7.63899;0.170667
20240316140132349_DDMTREBIC-R4_met.fits;4.2985;26519.5;21.5451;0.682667
20240316140146685_DDMTREBIC-R4_met.fits;3.23664;26497.6;7.27552;0.341333
20240316140055315_DDMTREBIC-R4_snap.fits;5.18575;26521;3.84398;0
20240316140231912_DDMTREBIC-R4_met.fits;4.08303;26521;11.5661;0.170667
20240316140155389_DDMTREBIC-R4_snap.fits;4.306;26518.1;4.86391;0
20240316140257683_DDMTREBIC-R4_met.fits;4.28349;26491.7;10.4222;0.341333
20240316140255464_DDMTREBIC-R4_snap.fits;4.77371;26494.6;3.38514;0
20240316140356392_DDMTREBIC-R4_met.fits;3.8463;26493.2;8.64403;0.341333
20240316140428307_DDMTREBIC-R4_met.fits;5.17343;26472.7;12.6094;0.170667
20240316140355539_DDMTREBIC-R4_snap.fits;3.88932;26450.7;3.45984;0
20240316140454248_DDMTREBIC-R4_met.fits;4.80222;26502;13.7267;0.170667
20240316140503123_DDMTREBIC-R4_met.fits;4.54123;26518.1;9.79027;0.170667
20240316140521043_DDMTREBIC-R4_met.fits;4.50534;26487.3;11.8012;0.341333
20240316140455613_DDMTREBIC-R4_snap.fits;4.17062;26482.9;2.82173;0
20240316140638355_DDMTREBIC-R4_met.fits;3.25087;26496.1;21.836;1.024
20240316140555688_DDMTREBIC-R4_snap.fits;4.1775;26449.2;3.99602;0
20240316140727165_DDMTREBIC-R4_met.fits;3.57066;26491.7;20.6186;0.341333
20240316140730749_DDMTREBIC-R4_met.fits;4.3048;26507.8;9.82769;0.170667
20240316140655763_DDMTREBIC-R4_snap.fits;4.37455;26462.4;3.91774;0
20240316140756349_DDMTREBIC-R4_met.fits;4.22173;26513.7;11.1743;0.170667
20240316140805395_DDMTREBIC-R4_met.fits;4.10041;26506.3;9.51694;0.341333
20240316140755837_DDMTREBIC-R4_snap.fits;4.22387;26491.7;3.65039;0
20240316140853523_DDMTREBIC-R4_met.fits;4.42108;26504.9;20.0045;0.170667
20240316140912467_DDMTREBIC-R4_met.fits;3.95402;26507.8;16.5586;0.682667
20240316140916221_DDMTREBIC-R4_met.fits;4.4413;26525.4;34.2121;0.341333
20240316140855912_DDMTREBIC-R4_snap.fits;4.62261;26459.5;3.83283;0
20240316141041384_DDMTREBIC-R4_met.fits;4.25686;26499;14.2089;0.512
20240316141046845_DDMTREBIC-R4_met.fits;4.17688;26535.6;18.36;0.341333
20240316140955987_DDMTREBIC-R4_snap.fits;4.22733;26458;3.23241;0
20240316141056232_DDMTREBIC-R4_met.fits;4.46214;26504.9;26.5301;1.536
20240316141112104_DDMTREBIC-R4_met.fits;4.82559;26468.3;10.7961;0.682667
20240316141141117_DDMTREBIC-R4_met.fits;4.86981;26544.4;22.6163;0.341333
20240316141146237_DDMTREBIC-R4_met.fits;3.78082;26494.6;22.4491;0.341333
20240316141056061_DDMTREBIC-R4_snap.fits;4.09178;26507.8;3.37266;0
20240316141208083_DDMTREBIC-R4_met.fits;4.6087;26523.9;18.0068;0.341333
20240316141156136_DDMTREBIC-R4_snap.fits;4.58542;26472.7;4.33141;0
20240316141318568_DDMTREBIC-R4_met.fits;4.51335;26499;13.8552;0.341333
20240316141335805_DDMTREBIC-R4_met.fits;4.5751;26519.5;12.7447;0.341333
20240316141347411_DDMTREBIC-R4_met.fits;3.5528;26494.6;30.8211;0.341333
20240316141256211_DDMTREBIC-R4_snap.fits;4.21051;26526.9;3.82742;0
20240316141418643_DDMTREBIC-R4_met.fits;4.08045;26490.2;11.3598;0.341333
20240316141435539_DDMTREBIC-R4_met.fits;3.69634;26493.2;7.42487;0.170667
20240316141356285_DDMTREBIC-R4_snap.fits;4.5263;26535.6;3.99437;0
20240316141546707_DDMTREBIC-R4_met.fits;4.74363;26503.4;11.8467;0.170667
20240316141456360_DDMTREBIC-R4_snap.fits;4.55625;26528.3;3.76758;0
20240316141621693_DDMTREBIC-R4_met.fits;4.35247;26506.3;8.80342;0.341333
20240316141556435_DDMTREBIC-R4_snap.fits;4.48994;26485.8;2.93142;0
20240316141656509_DDMTREBIC-R4_snap.fits;5.62296;26532.7;3.92507;0
20240316141818259_DDMTREBIC-R4_met.fits;4.46564;26516.6;28.7932;0.512
20240316141756584_DDMTREBIC-R4_snap.fits;4.77682;26460.9;3.82024;0
20240316141907752_DDMTREBIC-R4_met.fits;3.6548;26503.4;19.3197;0.341333
20240316141856659_DDMTREBIC-R4_snap.fits;4.51436;26500.5;5.7411;0
20240316142044691_DDMTREBIC-R4_met.fits;3.84335;26506.3;7.78931;0.170667
20240316141956733_DDMTREBIC-R4_snap.fits;3.91522;26481.4;3.15814;0
20240316142111827_DDMTREBIC-R4_met.fits;6.0037;26507.8;20.2901;0.170667
20240316142122579_DDMTREBIC-R4_met.fits;3.76809;26512.2;8.24362;0.682667
20240316142056808_DDMTREBIC-R4_snap.fits;5.32869;26540;4.7044;0
20240316142207805_DDMTREBIC-R4_met.fits;6.415;26500.5;16.7815;0.341333
20240316142228285_DDMTREBIC-R4_met.fits;4.16001;26496.1;11.2598;0.341333
20240316142156883_DDMTREBIC-R4_snap.fits;4.36026;26540;4.33597;0
20240316142256957_DDMTREBIC-R4_snap.fits;4.85631;26475.6;4.77687;0
20240316142407272_DDMTREBIC-R4_met.fits;4.77565;26506.3;11.2708;0.341333
20240316142357032_DDMTREBIC-R4_snap.fits;4.47898;26523.9;3.04832;0
20240316142457107_DDMTREBIC-R4_snap.fits;4.55314;26538.6;4.52924;0
20240316142557181_DDMTREBIC-R4_snap.fits;4.4911;26453.6;3.00717;0
20240316142702717_DDMTREBIC-R4_met.fits;4.08085;26506.3;8.25115;0.512
20240316142742312_DDMTREBIC-R4_met.fits;4.10804;26466.8;8.43308;0.682667
20240316142657256_DDMTREBIC-R4_snap.fits;5.23889;26496.1;3.6625;0
20240316142757331_DDMTREBIC-R4_snap.fits;3.6872;26449.2;4.3906;0
20240316142857747_DDMTREBIC-R4_met.fits;3.96519;26541.5;12.2143;2.73067
20240316142857405_DDMTREBIC-R4_snap.fits;4.19471;26513.7;3.9784;0
20240316143000552_DDMTREBIC-R4_met.fits;4.53899;26547.4;9.85799;0.853333
20240316142957480_DDMTREBIC-R4_snap.fits;4.18154;26506.3;4.29861;0
20240316143057555_DDMTREBIC-R4_snap.fits;4.87609;26512.2;3.03718;0
20240316143157629_DDMTREBIC-R4_snap.fits;5.67255;26455.1;4.48985;0
20240316143308797_DDMTREBIC-R4_met.fits;4.56355;26547.4;9.96023;1.36533
20240316143257704_DDMTREBIC-R4_snap.fits;4.65759;26481.4;4.2911;0
20240316143409555_DDMTREBIC-R4_met.fits;4.77746;26497.6;20.9517;0.341333
20240316143419624_DDMTREBIC-R4_met.fits;5.38855;26528.3;10.8122;0.170667
20240316143443347_DDMTREBIC-R4_met.fits;5.91461;26488.8;114.383;0.341333
20240316143357779_DDMTREBIC-R4_snap.fits;4.54692;26493.2;3.66475;0
20240316143533011_DDMTREBIC-R4_met.fits;3.89994;26506.3;8.90323;0.170667
20240316143457853_DDMTREBIC-R4_snap.fits;4.12712;26477.1;3.4517;0
20240316143555880_DDMTREBIC-R4_met.fits;4.71105;26512.2;13.9118;0.512
20240316143557928_DDMTREBIC-R4_snap.fits;4.08571;26499;6.06277;0
20240316143722067_DDMTREBIC-R4_met.fits;4.70691;26506.3;34.8389;2.21867
20240316143658003_DDMTREBIC-R4_snap.fits;5.30773;26482.9;4.9732;0
20240316143830163_DDMTREBIC-R4_met.fits;3.51217;26544.4;8.20527;0.341333
20240316143758077_DDMTREBIC-R4_snap.fits;3.75944;26475.6;3.52681;0
20240316143913171_DDMTREBIC-R4_met.fits;5.092;26506.3;16.0957;0.512
20240316143924264_DDMTREBIC-R4_met.fits;4.4059;26523.9;11.2151;0.341333
20240316143944915_DDMTREBIC-R4_met.fits;4.189;26490.2;16.9326;0.512
20240316143947645_DDMTREBIC-R4_met.fits;5.56794;26490.2;12.2532;0.170667
20240316143858152_DDMTREBIC-R4_snap.fits;4.49062;26459.5;3.83355;0
20240316144010003_DDMTREBIC-R4_met.fits;4.66083;26526.9;9.57996;0.170667
20240316143958227_DDMTREBIC-R4_snap.fits;4.03053;26494.6;3.35242;0
20240316144114856_DDMTREBIC-R4_met.fits;4.43598;26512.2;9.0751;0.170667
20240316144058301_DDMTREBIC-R4_snap.fits;5.32584;26519.5;3.70982;0
20240316144158376_DDMTREBIC-R4_snap.fits;4.71231;26540;4.25887;0
20240316144346749_DDMTREBIC-R4_met.fits;4.60924;26500.5;13.1948;0.170667
20240316144351869_DDMTREBIC-R4_met.fits;3.8543;26509.3;12.0896;0.170667
20240316144258451_DDMTREBIC-R4_snap.fits;4.23815;26547.4;5.33738;0
20240316144418493_DDMTREBIC-R4_met.fits;5.00052;26547.4;17.0104;0.341333
20240316144358525_DDMTREBIC-R4_snap.fits;4.58797;26502;59.3037;0
20240316144457747_DDMTREBIC-R4_met.fits;4.4497;26504.9;16.0884;0.512
20240316144458600_DDMTREBIC-R4_snap.fits;4.58916;26522.5;3.79191;0
20240316144636733_DDMTREBIC-R4_met.fits;3.90624;26499;13.7139;0.341333
20240316144651581_DDMTREBIC-R4_met.fits;4.9111;26499;31.9145;0.512
20240316144558675_DDMTREBIC-R4_snap.fits;4.99288;26490.2;4.66992;0
20240316144717523_DDMTREBIC-R4_met.fits;5.16304;26506.3;18.3767;0.170667
20240316144736467_DDMTREBIC-R4_met.fits;5.78539;26502;31.6256;0.682667
20240316144741757_DDMTREBIC-R4_met.fits;4.87469;26500.5;11.4611;0.170667
20240316144746365_DDMTREBIC-R4_met.fits;4.80351;26512.2;10.2151;0.170667
20240316144658749_DDMTREBIC-R4_snap.fits;4.54903;26459.5;3.19014;0
20240316144803261_DDMTREBIC-R4_met.fits;5.09019;26496.1;13.5239;0.341333
20240316144758824_DDMTREBIC-R4_snap.fits;4.35403;26547.4;3.40493;0
20240316144920061_DDMTREBIC-R4_met.fits;3.96669;26526.9;22.3642;2.048
20240316144858899_DDMTREBIC-R4_snap.fits;3.83493;26481.4;3.64039;0
20240316144958973_DDMTREBIC-R4_snap.fits;3.74865;26545.9;3.93049;0
20240316145131475_DDMTREBIC-R4_met.fits;3.96961;26507.8;11.8234;0.170667
20240316145135912_DDMTREBIC-R4_met.fits;4.00565;26513.7;8.35661;0.170667
20240316145059048_DDMTREBIC-R4_snap.fits;5.08895;26481.4;4.12103;0
20240316145208509_DDMTREBIC-R4_met.fits;4.28914;26497.6;9.81783;0.341333
20240316145224381_DDMTREBIC-R4_met.fits;4.74162;26499;14.2022;0.170667
20240316145159123_DDMTREBIC-R4_snap.fits;4.28524;26458;3.8782;0
20240316145310973_DDMTREBIC-R4_met.fits;4.15635;26485.8;17.143;0.341333
20240316145349715_DDMTREBIC-R4_met.fits;4.5071;26502;9.34089;0.170667
20240316145259197_DDMTREBIC-R4_snap.fits;3.46007;26507.8;3.06247;0
20240316145433064_DDMTREBIC-R4_met.fits;3.7631;26504.9;13.9529;0.341333
20240316145444669_DDMTREBIC-R4_met.fits;4.13697;26516.6;8.87758;0.170667
20240316145359272_DDMTREBIC-R4_snap.fits;4.58055;26538.6;3.73358;0
20240316145540136_DDMTREBIC-R4_met.fits;4.09554;26528.3;9.86239;0.170667
20240316145551229_DDMTREBIC-R4_met.fits;4.10944;26515.1;9.56971;0.170667
20240316145459347_DDMTREBIC-R4_snap.fits;4.66954;26503.4;3.66437;0
20240316145559421_DDMTREBIC-R4_snap.fits;4.79183;26490.2;3.44133;0
20240316145747112_DDMTREBIC-R4_met.fits;4.73823;26468.3;10.5742;0.853333
20240316145659496_DDMTREBIC-R4_snap.fits;4.43306;26472.7;3.88398;0
20240316145759571_DDMTREBIC-R4_snap.fits;4.67981;26528.3;4.92599;0
20240316145859645_DDMTREBIC-R4_snap.fits;4.04255;26535.6;3.04189;0
20240316145959720_DDMTREBIC-R4_snap.fits;3.5301;26531.2;3.47098;0
