# file name; noise; peak f.; mag.; duration
20200705170040407_FLZ-R0_snap.fits;10.0253;26497.6;16.9211;0
20200705170140481_FLZ-R0_snap.fits;10.4629;26543;10.1218;0
20200705170240556_FLZ-R0_snap.fits;10.1352;26482.9;7.70726;0
20200705170340631_FLZ-R0_snap.fits;10.2151;26456.5;10.2491;0
20200705170440705_FLZ-R0_snap.fits;10.7022;26472.7;8.7394;0
20200705170540780_FLZ-R0_snap.fits;10.1609;26463.9;8.76725;0
20200705170640855_FLZ-R0_snap.fits;9.37369;26485.8;9.7307;0
20200705170832641_FLZ-R0_met.fits;10.6892;26497.6;43.2519;0.341333
20200705170740929_FLZ-R0_snap.fits;9.09116;26490.2;8.86168;0
20200705170841004_FLZ-R0_snap.fits;11.2215;26494.6;9.32631;0
20200705171000876_FLZ-R0_met.fits;10.2396;26480;23.8529;0.170667
20200705170941079_FLZ-R0_snap.fits;10.1234;26519.5;11.7645;0
20200705171041153_FLZ-R0_snap.fits;10.395;26496.1;8.54957;0
20200705171141228_FLZ-R0_snap.fits;12.5334;26525.4;8.12179;0
20200705171241303_FLZ-R0_snap.fits;10.4965;26465.3;8.33312;0
20200705171341377_FLZ-R0_snap.fits;10.367;26499;9.46215;0
20200705171441452_FLZ-R0_snap.fits;11.4098;26471.2;10.9829;0
20200705171541527_FLZ-R0_snap.fits;9.81696;26528.3;8.60056;0
20200705171641601_FLZ-R0_snap.fits;10.706;26499;8.38;0
20200705171745089_FLZ-R0_met.fits;10.3834;26507.8;31.2236;0.170667
20200705171821953_FLZ-R0_met.fits;11.43;26494.6;41.8581;0.170667
20200705171741676_FLZ-R0_snap.fits;10.6254;26487.3;9.46555;0
20200705171841751_FLZ-R0_snap.fits;11.1309;26460.9;10.236;0
20200705171941825_FLZ-R0_snap.fits;9.93862;26504.9;12.8749;0
20200705172041900_FLZ-R0_snap.fits;10.2666;26515.1;12.1709;0
20200705172203308_FLZ-R0_met.fits;10.729;26515.1;23.7787;0.170667
20200705172141975_FLZ-R0_snap.fits;10.4386;26496.1;6.64033;0
20200705172242049_FLZ-R0_snap.fits;12.1003;26547.4;7.04432;0
20200705172414209_FLZ-R0_met.fits;9.3139;26522.5;22.89;0.170667
20200705172342124_FLZ-R0_snap.fits;10.8589;26485.8;7.1444;0
20200705172442199_FLZ-R0_snap.fits;9.63142;26452.1;8.70971;0
20200705172542273_FLZ-R0_snap.fits;7.6483;26469.7;8.66965;0
20200705172642348_FLZ-R0_snap.fits;10.7539;26532.7;8.95949;0
20200705172742423_FLZ-R0_snap.fits;9.33643;26472.7;9.11782;0
20200705172842497_FLZ-R0_snap.fits;10.351;26526.9;8.32011;0
20200705172942572_FLZ-R0_snap.fits;10.8425;26497.6;9.4896;0
20200705173042647_FLZ-R0_snap.fits;10.708;26547.4;10.8891;0
20200705173142721_FLZ-R0_snap.fits;12.121;26497.6;9.76258;0
20200705173242796_FLZ-R0_snap.fits;10.0689;26453.6;5.41506;0
20200705173342871_FLZ-R0_snap.fits;10.4714;26488.8;8.90848;0
20200705173442945_FLZ-R0_snap.fits;11.2827;26449.2;10.1285;0
20200705173543020_FLZ-R0_snap.fits;11.3409;26541.5;8.62397;0
20200705173643095_FLZ-R0_snap.fits;11.0232;26540;9.03708;0
20200705173743169_FLZ-R0_snap.fits;11.0559;26496.1;7.19933;0
20200705173930007_FLZ-R0_met.fits;9.61992;26518.1;22.7538;0.170667
20200705173843244_FLZ-R0_snap.fits;11.0562;26541.5;7.55713;0
20200705173943319_FLZ-R0_snap.fits;12.01;26450.7;8.32912;0
20200705174043393_FLZ-R0_snap.fits;10.6249;26522.5;8.24632;0
20200705174143468_FLZ-R0_snap.fits;11.1456;26507.8;10.812;0
20200705174243543_FLZ-R0_snap.fits;11.9017;26459.5;7.84896;0
20200705174343617_FLZ-R0_snap.fits;9.80158;26463.9;8.18114;0
20200705174443692_FLZ-R0_snap.fits;10.4293;26472.7;10.8594;0
20200705174543767_FLZ-R0_snap.fits;11.7489;26521;7.51531;0
20200705174643841_FLZ-R0_snap.fits;10.2549;26537.1;10.0926;0
20200705174743916_FLZ-R0_snap.fits;10.9739;26469.7;9.405;0
20200705174918295_FLZ-R0_met.fits;10.8163;26519.5;43.7036;0.170667
20200705174843991_FLZ-R0_snap.fits;12.3169;26529.8;9.68925;0
20200705174944065_FLZ-R0_snap.fits;9.19524;26485.8;9.84278;0
20200705175044140_FLZ-R0_snap.fits;11.4719;26497.6;8.57377;0
20200705175144215_FLZ-R0_snap.fits;10.3979;26466.8;10.2849;0
20200705175244289_FLZ-R0_snap.fits;9.72071;26532.7;8.22248;0
20200705175344364_FLZ-R0_snap.fits;9.02118;26528.3;6.93496;0
20200705175444439_FLZ-R0_snap.fits;12.0229;26480;6.5512;0
20200705175544513_FLZ-R0_snap.fits;10.1696;26523.9;8.60752;0
20200705175644588_FLZ-R0_snap.fits;9.33019;26544.4;11.8632;0
20200705175744663_FLZ-R0_snap.fits;12.0165;26462.4;6.24563;0
20200705175847980_FLZ-R0_met.fits;9.14918;26531.2;19.8158;0.170667
20200705175844737_FLZ-R0_snap.fits;9.61517;26499;9.77346;0
20200705175944812_FLZ-R0_snap.fits;11.9841;26523.9;8.00861;0
