#timestamp,LO_Frequency,Hit,StdDev 
1593968415.7,286046996.1,N
1593968435.5,286046990.3,N
1593968455.3,286046993.6,N
1593968475.2,286047001.7,N
1593968495.0,286046998.2,N
1593968495.9,286046998.2,N
1593968515.8,286047001.2,N
1593968535.6,286047000.7,N
1593968555.4,286047005.3,N
1593968575.3,286047005.8,N
1593968595.1,286047006.5,N
1593968615.8,286047007.9,N
1593968635.7,286047006.6,N
1593968655.5,286047006.1,N
1593968675.4,286047001.8,N
1593968695.2,286047001.3,N
1593968715.0,286046994.9,N
1593968715.9,286046994.9,N
1593968735.8,286046995.1,N
1593968755.6,286047003.8,N
1593968775.5,286047010.7,N
1593968795.3,286047018.3,Y
1593968815.1,286047016.4,P
1593968835.9,286047018.6,N
1593968855.7,286047018.7,N
1593968875.5,286047014.2,N
1593968895.4,286047012.1,N
1593968915.2,286047013.3,N
1593968935.1,286047015.6,Y
1593968936.0,286047015.6,P
1593968955.8,286046999.3,N
1593968975.6,286046996.6,N
1593968995.5,286046995.0,N
1593969015.3,286046992.1,N
1593969035.2,286046992.4,N
1593969055.9,286046995.3,N
1593969075.8,286046998.6,N
1593969095.6,286047003.9,N
1593969115.4,286047001.7,N
1593969135.3,286047004.3,N
1593969155.1,286047001.5,N
1593969156.0,286047001.5,N
1593969175.8,286047002.8,N
1593969195.7,286047001.1,N
1593969215.5,286046999.1,N
1593969235.3,286046997.6,N
1593969255.2,286046998.7,N
1593969275.0,286046995.1,N
1593969275.9,286046995.1,N
1593969295.8,286046996.4,N
1593969315.6,286046997.9,N
1593969335.4,286046998.1,N
1593969355.3,286047001.3,N
1593969375.1,286047009.2,N
1593969395.8,286047007.3,N
1593969415.7,286047004.8,N
1593969435.5,286047001.7,N
1593969455.4,286046999.1,N
1593969475.2,286046997.3,N
1593969495.0,286046998.5,N
1593969495.9,286046998.5,N
1593969515.8,286047004.5,N
1593969535.6,286047011.5,N
1593969555.5,286047017.0,Y
1593969575.3,286047006.5,P
1593969595.1,286047008.4,N
1593969615.9,286047014.7,P
1593969635.7,286047013.0,N
1593969655.5,286047018.3,Y
1593969675.4,286047011.3,P
1593969695.2,286047016.6,P
1593969715.1,286047015.5,P
1593969716.0,286047015.5,Y
1593969735.8,286047003.5,P
1593969755.6,286047006.7,N
1593969775.5,286047005.8,N
1593969795.3,286047003.5,N
1593969815.1,286046997.3,N
1593969835.9,286046992.2,N
1593969855.7,286046984.3,N
1593969875.6,286046985.9,N
1593969895.4,286046991.1,N
1593969915.2,286046991.4,N
1593969935.1,286046983.2,N
1593969936.0,286046983.2,N
1593969955.8,286046977.8,N
1593969975.6,286046976.2,N
1593969995.5,286046975.5,N
1593970015.3,286046976.4,N
1593970035.2,286046976.3,N
1593970055.9,286046974.4,N
1593970075.7,286046977.5,N
1593970095.6,286046978.4,N
1593970115.4,286046981.3,N
1593970135.3,286046982.7,N
1593970155.1,286046981.1,N
1593970156.0,286046981.1,N
1593970175.8,286046979.1,N
1593970195.7,286046977.7,N
1593970215.5,286046975.0,N
1593970235.3,286046972.9,N
1593970255.2,286046969.4,N
1593970275.0,286046968.3,N
1593970275.9,286046968.3,Y
1593970295.8,286046984.4,P
1593970315.6,286046982.3,P
1593970335.4,286046986.3,P
1593970355.3,286046985.8,Y
1593970375.1,286047001.6,P
1593970395.9,286047001.8,N
1593970415.7,286047004.6,N
1593970435.5,286047006.3,N
1593970455.4,286047010.3,N
1593970475.2,286047005.2,N
1593970495.0,286047003.1,N
1593970495.9,286047003.1,N
1593970515.8,286047004.2,N
1593970535.6,286046999.4,N
1593970555.4,286046995.2,N
1593970575.3,286046995.3,N
1593970595.1,286046996.9,N
1593970615.9,286046993.3,N
1593970635.7,286046993.1,N
1593970655.5,286046992.9,N
1593970675.4,286046992.8,N
1593970695.2,286046994.1,N
1593970715.1,286046996.0,N
1593970716.0,286046996.0,N
1593970735.8,286046994.7,N
1593970755.6,286046989.8,N
1593970775.5,286046985.3,N
1593970795.3,286046986.8,N
1593970815.1,286046985.6,N
1593970835.9,286046984.5,N
1593970855.7,286046984.9,N
1593970875.6,286046982.0,N
1593970895.4,286046978.3,N
1593970915.2,286046974.8,Y
1593970935.1,286046977.3,P
1593970936.0,286046977.3,N
1593970955.8,286046976.3,N
1593970975.6,286046977.2,N
1593970995.5,286046975.1,Y
1593971015.3,286046990.2,P
1593971035.2,286046994.4,N
1593971055.9,286046992.9,N
1593971075.7,286046996.0,N
1593971095.6,286046996.3,N
1593971115.4,286046993.4,N
1593971135.2,286046993.3,N
1593971155.1,286046994.3,N
1593971156.0,286046994.3,N
1593971175.8,286046994.3,N
1593971195.7,286046996.3,N
1593971215.5,286047000.4,N
1593971235.3,286047000.4,N
1593971255.2,286046998.4,N
1593971275.0,286046996.9,N
1593971275.9,286046996.9,N
1593971295.7,286046993.6,N
1593971315.6,286046992.6,N
1593971335.4,286046990.5,N
1593971355.3,286046993.1,N
1593971375.1,286046992.6,N
1593971376.0,286046992.6,N
1593971395.8,286046994.6,N
1593971415.7,286046992.2,N
1593971435.5,286046994.4,N
1593971455.3,286046991.1,N
1593971475.2,286046987.0,Y
1593971495.0,286046992.9,P
1593971495.9,286046992.9,P
1593971515.8,286046991.5,P
1593971535.6,286046987.4,Y
1593971555.4,286046993.6,P
1593971575.3,286046995.6,P
1593971595.1,286046993.6,P
1593971615.9,286046990.2,Y
1593971635.7,286046986.3,P
1593971655.5,286046999.9,N
1593971675.4,286046998.8,N
1593971695.2,286046999.5,N
1593971715.0,286047000.9,N
1593971715.9,286047000.9,N
1593971735.8,286047006.9,N
1593971755.6,286047007.4,N
1593971775.5,286047006.6,N
1593971795.3,286047009.9,N
1593971815.1,286047012.3,N
1593971835.9,286047007.9,N
1593971855.7,286047006.5,N
1593971875.5,286047008.0,N
1593971895.4,286047009.2,N
1593971915.2,286047007.1,N
1593971935.0,286047004.2,N
1593971936.0,286047004.2,N
1593971955.8,286047002.5,N
1593971975.6,286047002.2,N
1593971995.5,286047002.5,N
