1494154800.75,31436,15.94,73100.8,5.91,0.13,0.25,0,*76
1494154801.94,31437,15.94,73104.5,5.91,-0.15,-0.11,0,*76
1494154803.18,31438,15.94,73104.0,5.89,0.29,0.33,0,*7F
1494154804.39,31439,15.94,73110.5,5.93,0.13,0.09,0,*45
1494154805.61,31440,15.94,73104.5,5.93,-0.15,-0.19,0,*7C
1494154806.82,31441,15.94,73104.0,5.91,-0.19,-0.27,0,*7E
1494154808.01,31442,15.94,73106.3,5.91,-0.15,-0.19,0,*7C
1494154809.2,31443,15.94,73104.8,5.91,-0.49,-0.53,0,*7A
1494154810.38,31444,15.94,73104.0,5.91,-0.65,-0.65,0,*76
1494154811.57,31445,15.94,73106.0,5.91,-0.53,-0.73,0,*75
1494154812.75,31446,15.94,73106.5,5.91,-0.29,-0.29,0,*74
1494154813.94,31447,15.94,73104.8,5.91,-0.15,-0.11,0,*71
1494154815.15,31448,15.94,73106.5,5.89,-0.33,-0.33,0,*73
1494154816.34,31449,15.94,73106.8,5.91,0.01,0.13,0,*48
1494154817.52,31450,15.94,73104.5,5.91,-0.61,-0.61,0,*73
1494154818.7,31451,15.94,73106.0,5.91,-0.65,-0.57,0,*73
1494154819.91,31452,15.94,73106.3,5.89,-0.65,-0.53,0,*7D
1494154821.09,31453,15.94,73104.3,5.91,-0.29,-0.19,0,*73
1494154822.32,31454,15.94,73104.8,5.89,-0.33,-0.23,0,*7F
1494154823.53,31455,15.94,73104.3,5.89,-0.65,-0.45,0,*7D
1494154824.74,31456,15.94,73106.0,5.91,-0.03,0.21,0,*68
1494154825.94,31457,15.94,73102.5,5.89,-0.41,-0.03,0,*4B
1494154827.18,31458,15.94,73102.0,5.89,-0.19,0.21,0,*54
1494154828.39,31459,15.94,73098.8,5.91,-0.19,0.21,0,*5C
1494154829.61,31460,15.94,73100.8,5.91,0.13,0.59,0,*7E
1494154830.79,31461,15.94,73102.3,5.91,-0.49,-0.03,0,*4F
1494154831.97,31462,15.94,73102.8,5.91,-0.29,0.09,0,*6D
1494154833.17,31463,15.94,73102.0,5.91,-0.15,0.33,0,*5A
1494154834.38,31464,15.94,73100.8,5.89,0.09,0.41,0,*41
1494154835.63,31465,15.94,73102.8,5.93,0.25,0.55,0,*70
1494154836.88,31466,15.94,73100.8,5.93,0.25,0.51,0,*77
1494154838.11,31467,15.94,73102.0,5.93,0.21,0.43,0,*71
1494154839.31,31468,15.94,73100.3,5.95,-0.07,0.13,0,*64
1494154840.51,31469,15.94,73102.0,5.93,-0.29,-0.03,0,*43
1494154841.73,31470,15.94,73098.3,5.95,0.13,0.29,0,*7C
1494154842.96,31471,15.94,73102.3,5.93,-0.27,0.01,0,*6B
1494154844.22,31472,15.94,73098.0,5.93,-0.27,0.21,0,*5A
1494154845.47,31473,15.94,73100.5,5.93,0.33,0.47,0,*73
1494154846.65,31474,15.94,73102.5,5.95,0.01,0.13,0,*42
1494154847.86,31475,15.94,73098.8,5.93,-0.19,0.01,0,*62
1494154849.1,31476,15.94,73102.0,5.93,-0.15,0.21,0,*5F
1494154850.31,31477,15.94,73098.3,5.93,-0.29,-0.11,0,*7F
1494154851.53,31478,15.94,73100.5,5.93,-0.29,-0.11,0,*70
1494154852.71,31479,15.94,73096.5,5.95,0.01,0.17,0,*4B
1494154853.92,31480,15.94,73098.0,5.93,-0.15,0.01,0,*64
1494154855.14,31481,15.94,73096.5,5.93,-0.41,-0.41,0,*7D
1494154856.38,31482,15.94,73098.0,5.93,-0.27,-0.03,0,*48
1494154857.63,31483,15.94,73096.5,5.93,0.25,0.37,0,*7C
1494154858.87,31484,15.94,73098.5,5.93,0.25,0.37,0,*7B
1494154860.09,31485,15.94,73094.8,5.93,0.33,0.43,0,*7E
1494154861.34,31486,15.94,73096.3,5.93,0.37,0.47,0,*7D
1494154862.59,31487,15.94,73094.3,5.93,0.25,0.37,0,*78
1494154863.81,31488,15.94,73098.8,5.95,0.17,0.17,0,*72
1494154865.0,31489,15.94,73096.0,5.95,0.05,0.13,0,*44
1494154866.19,31490,15.94,73098.3,5.95,-0.07,-0.15,0,*48
1494154867.43,31491,15.94,73098.8,5.93,0.33,0.33,0,*7C
1494154868.67,31492,15.94,73096.0,5.93,0.33,0.33,0,*7F
1494154869.91,31493,15.94,73098.0,5.93,0.33,0.37,0,*7A
1494154871.16,31494,15.94,73098.8,5.93,0.59,0.63,0,*70
1494154872.38,31495,15.94,73100.3,5.95,0.63,0.79,0,*75
1494154873.62,31496,15.94,73098.3,5.93,0.33,0.29,0,*70
1494154874.84,31497,15.94,73098.3,5.93,-0.11,-0.03,0,*49
1494154876.05,31498,15.94,73096.5,5.95,-0.15,-0.23,0,*76
1494154877.28,31499,15.94,73096.0,5.93,-0.27,-0.29,0,*7A
1494154878.5,31500,15.94,73096.5,5.93,-0.41,-0.49,0,*7D
1494154879.7,31501,15.94,73096.8,5.93,-0.03,0.01,0,*5B
1494154880.92,31502,15.94,73098.3,5.93,-0.37,-0.41,0,*76
1494154882.14,31503,15.94,73096.5,5.93,-0.19,-0.11,0,*7E
1494154883.36,31504,15.94,73092.8,5.93,-0.11,-0.03,0,*42
1494154884.55,31505,15.94,73094.3,5.91,-0.15,-0.19,0,*7E
1494154885.74,31506,15.94,73092.8,5.91,-0.73,-0.73,0,*71
1494154886.95,31507,15.94,73094.3,5.91,-0.77,-0.85,0,*7D
1494154888.18,31508,15.94,73092.8,5.91,-0.89,-0.89,0,*7F
1494154889.39,31509,15.94,73098.3,5.89,-0.57,-0.65,0,*76
1494154890.59,31510,15.94,73096.0,5.89,-0.57,-0.65,0,*7E
1494154891.81,31511,15.94,73096.0,5.89,-0.41,-0.41,0,*7E
1494154893.02,31512,15.94,73100.3,5.85,-0.81,-0.73,0,*7C
1494154894.2,31513,15.94,73094.5,5.83,-0.81,-0.73,0,*7B
1494154895.4,31514,15.94,73096.3,5.83,-0.23,-0.07,0,*47
1494154896.56,31515,15.94,73100.5,5.83,-0.07,0.05,0,*5F
1494154897.74,31516,15.94,73098.0,5.83,-0.11,-0.07,0,*44
1494154898.97,31517,15.94,73098.0,5.85,-0.23,-0.19,0,*7D
1494154900.14,31518,15.94,73098.8,5.83,-0.19,-0.07,0,*42
1494154901.32,31519,15.94,73098.8,5.85,0.01,0.05,0,*7E
1494154902.5,31520,15.94,73100.3,5.83,-0.11,-0.07,0,*41
1494154903.72,31521,15.94,73098.0,5.85,-0.27,-0.19,0,*7C
1494154904.91,31522,15.94,73100.8,5.85,-0.07,0.05,0,*5D
1494154906.08,31523,15.94,73102.0,5.83,-0.07,-0.11,0,*42
1494154907.26,31524,15.94,73100.8,5.83,-0.19,-0.19,0,*72
1494154908.49,31525,15.94,73102.5,5.85,0.17,0.25,0,*74
1494154909.71,31526,15.94,73102.5,5.83,0.47,0.51,0,*77
1494154910.9,31527,15.94,73102.3,5.85,-0.45,-0.61,0,*71
1494154912.08,31528,15.94,73100.0,5.83,-0.69,-0.73,0,*75
1494154913.26,31529,15.94,73102.3,5.83,-0.61,-0.73,0,*7C
1494154914.44,31530,15.94,73102.5,5.83,-0.45,-0.49,0,*7B
1494154915.63,31531,15.94,73100.3,5.81,-0.61,-0.73,0,*77
1494154916.83,31532,15.94,73106.0,5.81,-0.37,-0.53,0,*75
1494154918.03,31533,15.94,73102.3,5.81,-0.03,-0.11,0,*45
1494154919.19,31534,15.94,73106.0,5.79,0.09,-0.03,0,*51
1494154920.39,31535,15.94,73102.3,5.81,-0.15,-0.37,0,*70
1494154921.57,31536,15.94,73104.0,5.79,-0.37,-0.49,0,*7D
1494154922.75,31537,15.94,73102.3,5.81,0.01,0.01,0,*72
1494154923.92,31538,15.94,73106.0,5.79,-0.03,-0.15,0,*4D
1494154925.12,31539,15.94,73100.8,5.81,-0.49,-0.77,0,*71
1494154926.32,31540,15.94,73102.3,5.81,0.25,0.01,0,*44
1494154927.53,31541,15.94,73100.0,5.81,0.25,-0.03,0,*6A
1494154928.71,31542,15.94,73102.3,5.83,-0.07,-0.49,0,*48
1494154929.91,31543,15.94,73102.8,5.83,-0.23,-0.73,0,*76
1494154931.08,31544,15.94,73104.5,5.83,0.01,-0.37,0,*6C
1494154932.26,31545,15.94,73102.0,5.83,-0.37,-0.73,0,*75
1494154933.43,31546,15.94,73100.3,5.83,-0.33,-0.61,0,*71
1494154934.61,31547,15.94,73100.8,5.85,0.05,-0.07,0,*5E
1494154935.8,31548,15.94,73096.5,5.85,0.01,-0.19,0,*6A
1494154937.0,31549,15.94,73098.8,5.85,-0.11,-0.33,0,*7F
1494154938.19,31550,15.94,73098.8,5.85,0.05,-0.07,0,*58
1494154939.41,31551,15.94,73098.0,5.85,-0.23,-0.37,0,*73
1494154940.62,31552,15.94,73104.3,5.85,0.29,0.05,0,*4B
1494154941.85,31553,15.94,73100.5,5.89,-0.03,-0.23,0,*4A
1494154943.04,31554,15.94,73100.5,5.91,0.43,0.13,0,*73
1494154944.23,31555,15.94,73102.3,5.91,0.43,0.13,0,*72
1494154945.42,31556,15.94,73100.5,5.91,0.43,0.21,0,*70
1494154946.62,31557,15.94,73100.3,5.91,0.21,0.09,0,*4F
1494154947.84,31558,15.94,73100.5,5.91,0.13,-0.27,0,*50
1494154949.03,31559,15.94,73100.5,5.91,-0.41,-0.77,0,*7E
1494154950.26,31560,15.94,73106.3,5.93,-0.61,-0.97,0,*7A
1494154951.51,31561,15.94,73100.0,5.93,-1.35,-1.63,0,*71
1494154952.73,31562,15.94,73104.0,5.89,-1.17,-1.33,0,*7C
1494154953.96,31563,15.94,73102.8,5.89,-0.81,-0.93,0,*78
1494154955.22,31564,15.94,73106.0,5.89,-0.93,-1.09,0,*4E
1494154956.43,31565,15.94,73100.5,5.89,-0.45,-0.57,0,*7E
1494154957.62,31566,15.94,73100.5,5.89,-0.03,0.05,0,*55
1494154958.86,31567,15.94,73100.5,5.91,-0.27,-0.27,0,*76
1494154960.08,31568,15.94,73102.3,5.89,0.05,0.21,0,*46
1494154961.27,31569,15.94,73102.8,5.91,-0.29,-0.15,0,*77
1494154962.49,31570,15.94,73100.5,5.89,-0.03,0.17,0,*61
1494154963.68,31571,15.94,73102.0,5.91,0.13,0.01,0,*42
1494154964.86,31572,15.94,73104.8,5.91,-0.29,-0.53,0,*7F
1494154966.11,31573,15.94,73102.0,5.89,-1.21,-1.43,0,*7E
1494154967.31,31574,15.94,73100.8,5.89,-0.65,-0.81,0,*77
1494154968.52,31575,15.94,73102.5,5.89,-0.45,-0.77,0,*7D
1494154969.72,31576,15.88,73098.5,5.89,0.05,-0.29,0,*6C
1494154970.93,31577,15.94,73100.0,5.89,-0.15,-0.45,0,*7B
1494154972.14,31578,15.94,73100.5,5.91,-0.37,-1.01,0,*4C
1494154973.34,31579,15.94,73104.5,5.91,-1.63,-2.23,0,*7E
1494154974.59,31580,15.94,73100.8,5.91,-1.87,-2.03,0,*70
1494154975.83,31581,15.94,73100.5,5.89,-1.79,-1.91,0,*71
1494154977.07,31582,15.94,73098.8,5.89,-1.29,-1.39,0,*75
1494154978.33,31583,15.94,73098.8,5.89,-0.93,-1.05,0,*4B
1494154979.54,31584,15.94,73102.0,5.89,-0.57,-0.69,0,*7F
1494154980.75,31585,15.94,73100.3,5.89,-0.57,-0.77,0,*71
1494154981.96,31586,15.94,73098.8,5.89,-0.45,-0.57,0,*73
1494154983.2,31587,15.94,73096.3,5.89,-1.01,-1.17,0,*76
1494154984.46,31588,15.94,73096.5,5.89,-0.89,-1.01,0,*4F
1494154985.67,31589,15.94,73102.3,5.89,-0.65,-0.77,0,*7C
1494154986.9,31590,15.94,73100.5,5.85,-0.23,-0.37,0,*7E
1494154988.14,31591,15.94,73096.0,5.89,-1.09,-1.29,0,*74
1494154989.36,31592,15.94,73102.5,5.85,-1.09,-1.25,0,*77
1494154990.56,31593,15.94,73098.8,5.85,-0.33,-0.57,0,*7A
1494154991.76,31594,15.94,73102.3,5.85,-0.81,-0.81,0,*7F
1494154992.95,31595,15.94,73096.3,5.85,-0.57,-0.61,0,*7B
1494154994.15,31596,15.94,73096.0,5.85,-0.33,-0.19,0,*75
1494154995.33,31597,15.94,73100.8,5.83,-0.57,-0.73,0,*7C
1494154996.55,31598,15.94,73100.3,5.85,-0.73,-0.85,0,*7A
1494154997.73,31599,15.94,73098.8,5.83,-0.37,-0.49,0,*7D
1494154998.93,31600,15.94,73096.8,5.85,-0.33,-0.45,0,*70
1494155000.13,31601,15.94,73098.3,5.85,-0.11,-0.19,0,*78
1494155001.31,31602,15.94,73098.8,5.83,-0.19,-0.33,0,*7D
1494155002.52,31603,15.94,73096.5,5.85,-0.11,-0.19,0,*7A
1494155003.75,31604,15.94,73102.3,5.85,0.47,0.41,0,*73
1494155004.96,31605,15.94,73102.0,5.91,-0.11,-0.27,0,*74
1494155006.2,31606,15.94,73100.8,5.89,-0.69,-1.01,0,*44
1494155007.45,31607,15.94,73100.3,5.89,-0.93,-1.09,0,*48
1494155008.68,31608,15.94,73102.3,5.89,-0.23,-0.29,0,*7F
1494155009.89,31609,15.94,73102.5,5.89,-0.41,-0.57,0,*73
1494155011.13,31610,15.94,73100.3,5.89,-0.81,-1.09,0,*4D
1494155012.32,31611,15.94,73102.8,5.91,-0.37,-0.73,0,*74
1494155013.55,31612,15.94,73100.8,5.89,-0.53,-0.93,0,*72
1494155014.82,31613,15.94,73102.5,5.89,-1.05,-1.43,0,*7D
1494155016.07,31614,15.94,73100.3,5.89,-1.05,-1.29,0,*76
1494155017.3,31615,15.94,73102.8,5.89,-0.69,-1.09,0,*4E
1494155018.51,31616,15.94,73102.8,5.89,-0.45,-0.81,0,*72
1494155019.72,31617,15.94,73100.0,5.91,-0.61,-1.05,0,*41
1494155020.93,31618,15.94,73102.0,5.91,-0.53,-0.97,0,*75
1494155022.17,31619,15.94,73098.0,5.89,-0.53,-1.05,0,*47
1494155023.4,31620,15.94,73096.5,5.89,-0.93,-1.55,0,*44
1494155024.64,31621,15.94,73104.0,5.89,-1.21,-1.95,0,*71
1494155025.87,31622,15.94,73104.8,5.91,-1.29,-2.11,0,*7C
1494155027.08,31623,15.94,73100.8,5.89,-1.55,-2.15,0,*7B
1494155028.33,31624,15.94,73102.5,5.91,-2.47,-2.67,0,*70
1494155029.58,31625,15.94,73100.8,5.91,-2.55,-2.55,0,*73
1494155030.82,31626,15.94,73106.3,5.89,-3.43,-3.19,0,*76
1494155032.05,31627,15.94,73104.8,5.85,-2.87,-2.75,0,*79
1494155033.29,31628,15.94,73104.0,5.85,-2.87,-2.75,0,*76
1494155034.52,31629,15.94,73106.5,5.85,-2.83,-2.63,0,*74
1494155035.71,31630,15.94,73104.8,5.83,-3.07,-2.87,0,*7D
1494155036.9,31631,15.94,73104.0,5.83,-2.95,-2.95,0,*75
1494155038.11,31632,15.94,73104.5,5.83,-2.71,-2.87,0,*7F
1494155039.29,31633,15.94,73104.3,5.79,-2.91,-3.39,0,*71
1494155040.48,31634,15.94,73106.3,5.79,-4.05,-4.57,0,*72
1494155041.72,31635,15.94,73104.5,5.79,-3.51,-4.01,0,*76
1494155042.94,31636,15.94,73104.3,5.77,-2.67,-3.15,0,*7D
1494155044.15,31637,15.94,73100.0,5.77,-3.15,-3.39,0,*76
1494155045.34,31638,15.94,73096.8,5.75,-2.95,-2.83,0,*72
1494155046.52,31639,15.94,73096.5,5.75,-2.35,-2.19,0,*7A
1494155047.72,31640,15.94,73100.0,5.77,-2.83,-2.79,0,*7D
1494155048.94,31641,15.94,73098.8,5.75,-2.95,-2.75,0,*75
1494155050.15,31642,15.94,73100.5,5.75,-3.47,-3.19,0,*73
1494155051.32,31643,15.94,73096.8,5.71,-3.03,-2.91,0,*77
1494155052.56,31644,15.94,73100.3,5.73,-2.47,-2.43,0,*7C
1494155053.82,31645,15.94,73100.5,5.73,-2.11,-2.11,0,*79
1494155055.08,31646,15.94,73102.0,5.73,-1.47,-1.47,0,*7A
1494155056.34,31647,15.94,73096.8,5.73,-1.35,-1.35,0,*7B
1494155057.56,31648,15.94,73096.0,5.73,-1.21,-1.21,0,*74
1494155058.81,31649,15.94,73098.0,5.73,-1.35,-1.35,0,*75
1494155060.02,31650,15.94,73098.5,5.75,-1.59,-1.43,0,*70
1494155061.23,31651,15.94,73094.8,5.75,-1.43,-1.33,0,*7D
1494155062.43,31652,15.94,73092.3,5.77,-1.63,-1.55,0,*7E
1494155063.61,31653,15.94,73098.5,5.75,-0.69,-0.57,0,*75
1494155064.8,31654,15.94,73096.0,5.77,-0.53,-0.53,0,*7D
1494155066.0,31655,15.94,73096.0,5.77,-0.53,-0.57,0,*78
1494155067.23,31656,15.94,73098.5,5.81,-0.27,-0.37,0,*77
1494155068.46,31657,15.94,73094.5,5.81,-0.27,-0.41,0,*77
1494155069.65,31658,15.94,73102.8,5.81,-0.37,-0.53,0,*7A
1494155070.87,31659,15.94,73104.3,5.81,-0.61,-0.89,0,*7F
1494155072.07,31660,15.94,73102.8,5.83,-0.57,-0.85,0,*7E
1494155073.29,31661,15.94,73104.3,5.85,-1.09,-1.25,0,*78
1494155074.51,31662,15.94,73102.5,5.83,-2.11,-2.23,0,*72
1494155075.71,31663,15.94,73100.0,5.85,-2.35,-2.43,0,*75
1494155076.98,31664,15.94,73106.3,5.81,-1.99,-1.99,0,*77
1494155078.21,31665,15.94,73104.0,5.81,-1.91,-1.63,0,*7B
1494155079.42,31666,15.94,73108.3,5.81,-1.63,-1.17,0,*76
1494155080.65,31667,15.94,73102.3,5.81,-1.75,-1.35,0,*70
1494155081.91,31668,15.94,73104.3,5.81,-2.11,-1.87,0,*77
1494155083.14,31669,15.94,73102.0,5.81,-2.15,-1.99,0,*7D
1494155084.36,31670,15.94,73104.0,5.79,-1.83,-1.71,0,*78
1494155085.62,31671,15.94,73104.3,5.81,-1.99,-2.03,0,*73
1494155086.86,31672,15.94,73102.3,5.79,-1.91,-1.99,0,*7F
1494155088.1,31673,15.94,73106.0,5.79,-1.35,-1.39,0,*7A
1494155089.28,31674,15.94,73104.3,5.79,-2.35,-2.39,0,*7D
1494155090.46,31675,15.94,73104.0,5.79,-2.23,-2.27,0,*74
1494155091.64,31676,15.94,73104.8,5.79,-2.91,-3.11,0,*7A
1494155092.82,31677,15.94,73102.8,5.79,-3.35,-3.35,0,*72
1494155094.03,31678,15.94,73104.0,5.77,-3.19,-3.03,0,*78
1494155095.24,31679,15.94,73104.0,5.75,-3.63,-3.31,0,*77
1494155096.42,31680,15.94,73104.5,5.75,-3.87,-3.35,0,*7F
1494155097.63,31681,15.94,73100.0,5.73,-4.53,-3.95,0,*7C
1494155098.84,31682,15.94,73102.8,5.71,-5.19,-4.65,0,*7A
1494155100.05,31683,15.94,73102.8,5.67,-5.11,-4.57,0,*75
1494155101.27,31684,15.94,73104.3,5.61,-4.13,-3.55,0,*72
1494155102.5,31685,15.94,73108.0,5.61,-3.95,-3.43,0,*7D
1494155103.74,31686,15.94,73102.3,5.57,-2.99,-2.71,0,*76
1494155104.95,31687,15.94,73104.8,5.57,-3.39,-3.23,0,*7A
1494155106.16,31688,15.94,73100.0,5.51,-3.11,-3.07,0,*7F
1494155107.4,31689,15.94,73106.5,5.53,-2.55,-2.67,0,*7A
1494155108.63,31690,15.94,73100.5,5.53,-2.67,-2.67,0,*73
1494155109.84,31691,15.94,73106.3,5.51,-3.31,-3.31,0,*70
1494155111.08,31692,15.94,73104.0,5.51,-3.83,-3.71,0,*7E
1494155112.29,31693,15.94,73104.0,5.45,-3.87,-3.59,0,*74
1494155113.48,31694,15.94,73102.3,5.45,-4.13,-3.75,0,*77
1494155114.71,31695,15.94,73106.8,5.43,-4.21,-3.55,0,*73
1494155115.91,31696,15.94,73104.0,5.41,-3.83,-3.35,0,*7B
1494155117.12,31697,15.88,73098.3,5.41,-3.43,-3.03,0,*73
1494155118.33,31698,15.94,73100.8,5.41,-2.83,-2.67,0,*72
1494155119.51,31699,15.94,73100.0,5.41,-2.27,-2.19,0,*74
1494155120.7,31700,15.94,73098.5,5.41,-3.03,-3.07,0,*7C
1494155121.89,31701,15.94,73096.8,5.41,-3.07,-3.07,0,*79
1494155123.07,31702,15.94,73102.3,5.41,-2.31,-2.43,0,*7F
1494155124.31,31703,15.94,73098.5,5.37,-2.71,-2.75,0,*7E
1494155125.5,31704,15.94,73098.3,5.37,-2.39,-2.31,0,*75
1494155126.69,31705,15.94,73098.8,5.37,-2.87,-2.83,0,*78
1494155127.87,31706,15.94,73102.5,5.37,-4.49,-4.53,0,*74
1494155129.13,31707,15.94,73100.0,5.35,-4.77,-4.81,0,*75
1494155130.33,31708,15.94,73102.3,5.33,-4.21,-4.33,0,*76
1494155131.54,31709,15.94,73102.5,5.33,-3.87,-4.01,0,*7D
1494155132.77,31710,15.94,73100.3,5.29,-4.69,-4.81,0,*71
1494155134.01,31711,15.94,73100.3,5.25,-5.77,-5.93,0,*70
1494155135.25,31712,15.94,73106.3,5.23,-5.61,-5.61,0,*7F
1494155136.51,31713,15.94,73100.3,5.21,-4.89,-4.77,0,*7D
1494155137.74,31714,15.94,73100.3,5.21,-4.13,-4.01,0,*78
1494155138.96,31715,15.94,73104.5,5.19,-3.83,-3.71,0,*7C
1494155140.17,31716,15.94,73100.8,5.19,-4.05,-3.55,0,*70
1494155141.36,31717,15.94,73102.5,5.19,-4.21,-3.95,0,*7B
1494155142.54,31718,15.94,73100.5,5.19,-4.45,-3.91,0,*72
1494155143.76,31719,15.94,73106.3,5.17,-4.57,-4.25,0,*76
1494155144.97,31720,15.94,73102.5,5.15,-4.69,-4.57,0,*76
1494155146.2,31721,15.94,73098.0,5.15,-4.77,-4.85,0,*77
1494155147.44,31722,15.94,73102.8,5.13,-4.99,-4.89,0,*7E
1494155148.64,31723,15.94,73102.8,5.13,-4.99,-4.61,0,*79
1494155149.84,31724,15.94,73100.5,5.11,-4.45,-3.67,0,*7C
1494155151.04,31725,15.94,73102.5,5.11,-4.93,-3.79,0,*79
1494155152.28,31726,15.94,73100.8,5.09,-5.11,-4.05,0,*74
1494155153.46,31727,15.94,73102.8,5.07,-4.37,-3.19,0,*74
1494155154.65,31728,15.94,73102.0,5.07,-4.21,-3.15,0,*70
1494155155.84,31729,15.94,73102.3,5.03,-4.21,-3.31,0,*73
1494155157.05,31730,15.94,73104.5,5.03,-4.85,-3.95,0,*7B
1494155158.28,31731,15.94,73110.3,5.01,-4.33,-3.63,0,*7C
1494155159.52,31732,15.94,73104.8,4.99,-4.01,-3.47,0,*78
1494155160.76,31733,15.94,73104.0,4.97,-3.67,-3.07,0,*74
1494155161.99,31734,15.94,73100.8,4.97,-3.71,-3.19,0,*7B
1494155163.22,31735,15.94,73104.0,4.97,-3.91,-3.39,0,*76
1494155164.47,31736,15.94,73106.3,4.93,-3.35,-2.71,0,*72
1494155165.67,31737,15.94,73102.0,4.95,-2.95,-2.39,0,*72
1494155166.92,31738,15.94,73104.5,4.95,-2.55,-2.07,0,*7C
1494155168.16,31739,15.94,73102.0,4.95,-2.47,-2.03,0,*7A
1494155169.41,31740,15.94,73100.3,4.93,-2.59,-2.31,0,*7C
1494155170.68,31741,15.94,73102.0,4.91,-2.47,-2.07,0,*75
1494155171.92,31742,15.94,73100.8,4.91,-2.35,-2.07,0,*73
1494155173.12,31743,15.94,73100.5,4.89,-2.19,-1.95,0,*7D
1494155174.33,31744,15.94,73100.8,4.89,-2.75,-2.39,0,*75
1494155175.59,31745,15.94,73100.3,4.91,-2.03,-1.83,0,*7E
1494155176.8,31746,15.94,73102.8,4.89,-2.51,-2.35,0,*7D
1494155178.02,31747,15.94,73104.3,4.87,-3.31,-3.19,0,*7A
1494155179.23,31748,15.94,73098.8,4.87,-3.19,-3.03,0,*74
1494155180.44,31749,15.94,73104.5,4.85,-2.67,-2.39,0,*77
1494155181.63,31750,15.94,73102.0,4.81,-3.11,-2.83,0,*7A
1494155182.85,31751,15.94,73104.0,4.81,-2.55,-2.23,0,*70
1494155184.06,31752,15.94,73100.3,4.81,-2.35,-2.03,0,*77
1494155185.28,31753,15.94,73100.8,4.81,-2.03,-1.79,0,*7D
1494155186.49,31754,15.94,73100.8,4.81,-1.67,-1.47,0,*76
1494155187.7,31755,15.94,73100.5,4.81,-1.83,-1.59,0,*72
1494155188.95,31756,15.94,73102.3,4.79,-2.31,-2.03,0,*70
1494155190.18,31757,15.94,73100.3,4.79,-1.59,-1.35,0,*7A
1494155191.39,31758,15.94,73102.5,4.79,-1.59,-1.29,0,*78
1494155192.63,31759,15.94,73100.3,4.79,-1.47,-1.17,0,*7B
1494155193.85,31760,15.94,73100.3,4.81,-1.43,-1.17,0,*72
1494155195.09,31761,15.94,73100.3,4.79,-1.33,-1.05,0,*70
1494155196.36,31762,15.94,73098.5,4.79,-1.47,-1.43,0,*72
1494155197.61,31763,15.94,73100.5,4.79,-2.03,-1.79,0,*79
1494155198.79,31764,15.94,73102.3,4.81,-1.67,-1.55,0,*76
1494155200.06,31765,15.94,73096.5,4.79,-2.07,-1.91,0,*7D
1494155201.3,31766,15.94,73100.3,4.79,-2.15,-2.03,0,*75
1494155202.53,31767,15.94,73100.3,4.75,-1.35,-1.25,0,*7E
1494155203.78,31768,15.94,73102.5,4.75,-1.29,-1.05,0,*7E
1494155205.02,31769,15.94,73098.5,4.75,-1.39,-1.29,0,*70
1494155206.27,31770,15.94,73100.3,4.75,-1.39,-1.29,0,*78
1494155207.51,31771,15.94,73098.8,4.75,-1.17,-1.05,0,*7B
1494155208.75,31772,15.94,73100.0,4.77,-1.05,-0.89,0,*4C
1494155209.98,31773,15.94,73098.0,4.77,-1.09,-0.97,0,*4E
1494155211.21,31774,15.94,73096.8,4.75,-0.89,-0.81,0,*75
1494155212.4,31775,15.94,73100.3,4.77,-1.63,-1.63,0,*7E
1494155213.62,31776,15.94,73100.8,4.75,-1.79,-1.75,0,*73
1494155214.85,31777,15.94,73100.5,4.75,-1.35,-1.25,0,*7F
1494155216.08,31778,15.94,73094.5,4.75,-0.93,-0.81,0,*72
1494155217.34,31779,15.94,73098.5,4.75,-1.01,-0.93,0,*4A
1494155218.55,31780,15.94,73098.3,4.75,-1.29,-1.17,0,*7B
1494155219.79,31781,15.94,73096.8,4.75,-1.17,-1.13,0,*73
1494155221.0,31782,15.94,73100.8,4.75,-0.65,-0.49,0,*7A
1494155222.24,31783,15.94,73096.3,4.75,-1.01,-0.81,0,*4C
1494155223.45,31784,15.94,73098.3,4.77,-0.85,-0.77,0,*7D
1494155224.7,31785,15.94,73096.5,4.75,-1.17,-1.05,0,*70
1494155225.91,31786,15.94,73100.5,4.77,-0.89,-0.73,0,*77
1494155227.1,31787,15.94,73098.3,4.77,-0.57,-0.37,0,*75
1494155228.32,31788,15.94,73098.8,4.75,-0.93,-0.81,0,*7D
1494155229.55,31789,15.94,73098.5,4.75,-0.93,-0.77,0,*75
1494155230.79,31790,15.94,73098.0,4.75,-1.55,-1.43,0,*70
1494155232.01,31791,15.94,73096.3,4.77,-1.33,-1.13,0,*76
1494155233.2,31792,15.94,73100.0,4.77,-1.59,-1.67,0,*7A
1494155234.38,31793,15.94,73102.0,4.77,-1.59,-1.59,0,*76
1494155235.65,31794,15.94,73098.3,4.75,-1.43,-1.43,0,*73
1494155236.86,31795,15.94,73096.5,4.75,-1.63,-1.55,0,*77
1494155238.12,31796,15.94,73098.8,4.75,-1.13,-1.01,0,*72
1494155239.33,31797,15.94,73098.0,4.73,-1.29,-1.13,0,*7F
1494155240.52,31798,15.94,73096.5,4.73,-0.69,-0.49,0,*7B
1494155241.7,31799,15.94,73092.5,4.73,-0.53,-0.37,0,*7A
1494155242.93,31800,15.94,73094.5,4.75,-0.41,-0.27,0,*71
1494155244.14,31801,15.94,73094.5,4.75,-0.61,-0.37,0,*73
