1494144000.23,22571,15.0,73108.5,4.05,0.25,0.37,0,*7C
1494144001.44,22572,15.0,73106.5,4.05,0.01,0.13,0,*4F
1494144002.62,22573,15.0,73104.0,4.05,0.01,0.09,0,*75
1494144003.83,22574,15.0,73104.0,4.05,0.01,0.13,0,*49
1494144005.03,22575,15.0,73106.5,4.05,-0.03,0.09,0,*5C
1494144006.24,22576,15.0,73104.5,4.05,-0.15,-0.11,0,*7C
1494144007.44,22577,15.0,73106.3,4.05,-0.03,0.01,0,*56
1494144008.64,22578,15.0,73106.3,4.05,-0.11,0.09,0,*62
1494144009.84,22579,15.0,73106.8,4.05,-0.03,0.09,0,*50
1494144011.05,22580,15.0,73104.5,4.05,0.01,0.21,0,*43
1494144012.27,22581,15.0,73106.8,4.05,0.09,0.25,0,*4E
1494144013.48,22582,15.0,73106.0,4.07,0.13,0.37,0,*77
1494144014.7,22583,15.0,73104.5,4.05,0.09,0.25,0,*4C
1494144015.91,22584,15.0,73106.3,4.05,0.01,0.13,0,*46
1494144017.11,22585,15.0,73104.8,4.05,0.01,0.13,0,*47
1494144018.3,22586,15.0,73106.3,4.07,0.09,0.25,0,*4B
1494144019.48,22587,15.0,73104.5,4.07,0.01,0.13,0,*47
1494144020.72,22588,15.0,73104.8,4.05,-0.23,-0.15,0,*7C
1494144021.91,22589,15.0,73106.8,4.07,-0.03,0.13,0,*66
1494144023.13,22590,15.0,73108.0,4.07,0.13,0.21,0,*73
1494144024.31,22591,15.0,73106.3,4.05,0.01,0.01,0,*71
1494144025.52,22592,15.0,73102.5,4.07,-0.23,-0.11,0,*71
1494144026.72,22593,15.0,73104.0,4.05,-0.03,0.09,0,*54
1494144027.91,22594,15.0,73106.0,4.05,0.01,0.09,0,*7C
1494144029.09,22595,15.0,73106.8,4.07,-0.11,-0.03,0,*44
1494144030.28,22596,15.0,73104.5,4.07,-0.03,0.13,0,*68
1494144031.49,22597,15.0,73102.3,4.07,0.13,0.25,0,*70
1494144032.71,22598,15.0,73106.3,4.07,0.21,0.37,0,*7D
1494144033.93,22599,15.0,73102.5,4.07,0.25,0.29,0,*77
1494144035.14,22600,15.0,73104.3,4.07,0.37,0.47,0,*7F
1494144036.33,22601,15.0,73104.5,4.11,0.29,0.43,0,*72
1494144037.57,22602,15.0,73104.5,4.09,0.33,0.41,0,*71
1494144038.81,22603,15.0,73106.5,4.09,0.25,0.25,0,*75
1494144040.05,22604,15.0,73104.0,4.09,0.25,0.29,0,*7E
1494144041.26,22605,15.0,73104.5,4.11,0.29,0.33,0,*71
1494144042.5,22606,15.0,73100.8,4.09,0.17,0.25,0,*71
1494144043.74,22607,15.0,73106.5,4.09,0.33,0.51,0,*75
1494144044.95,22608,15.0,73106.3,4.11,0.41,0.33,0,*72
1494144046.16,22609,15.0,73106.0,4.11,0.33,0.41,0,*73
1494144047.4,22610,15.0,73104.0,4.13,0.33,0.47,0,*7F
1494144048.61,22611,15.0,73104.8,4.11,0.29,0.33,0,*74
1494144049.82,22612,15.0,73106.8,4.11,0.29,0.33,0,*77
1494144051.01,22613,15.0,73106.5,4.11,0.05,0.17,0,*4E
1494144052.2,22614,15.0,73104.5,4.13,0.05,0.09,0,*74
1494144053.36,22615,15.0,73106.3,4.11,0.01,0.05,0,*7F
1494144054.57,22616,15.0,73104.8,4.13,0.05,0.17,0,*49
1494144055.79,22617,15.0,73106.3,4.13,0.09,0.21,0,*41
1494144057.02,22618,15.0,73104.8,4.13,0.17,0.17,0,*74
1494144058.19,22619,15.0,73106.8,4.11,0.05,0.05,0,*77
1494144059.43,22620,15.0,73106.0,4.13,0.21,0.21,0,*7F
1494144060.63,22621,15.0,73106.5,4.13,-0.03,0.09,0,*59
1494144061.82,22622,15.0,73106.3,4.13,0.05,0.05,0,*7D
1494144063.01,22623,15.0,73106.3,4.13,0.05,0.09,0,*70
1494144064.25,22624,15.0,73104.5,4.17,0.21,0.25,0,*7B
1494144065.46,22625,15.0,73104.8,4.13,0.09,0.17,0,*45
1494144066.65,22626,15.0,73104.8,4.13,-0.07,0.09,0,*5A
1494144067.86,22627,15.0,73104.8,4.11,0.17,0.29,0,*77
1494144069.08,22628,15.0,73104.8,4.17,0.09,0.25,0,*4D
1494144070.29,22629,15.0,73106.5,4.13,0.09,0.17,0,*49
1494144071.48,22630,15.0,73102.0,4.13,0.05,0.09,0,*72
1494144072.71,22631,15.0,73104.5,4.13,0.29,0.33,0,*74
1494144073.96,22632,15.0,73106.0,4.17,0.21,0.21,0,*78
1494144075.17,22633,15.0,73102.5,4.13,0.05,0.29,0,*43
1494144076.41,22634,15.0,73104.3,4.13,0.17,0.29,0,*77
1494144077.62,22635,15.0,73106.5,4.13,0.09,0.33,0,*42
1494144078.86,22636,15.0,73104.8,4.13,0.21,0.29,0,*70
1494144080.1,22637,15.0,73106.5,4.17,0.21,0.33,0,*7E
1494144081.31,22638,15.0,73106.3,4.13,0.05,0.29,0,*48
1494144082.55,22639,15.0,73104.8,4.13,0.17,0.29,0,*7A
1494144083.79,22640,15.0,73100.8,4.13,0.17,0.29,0,*74
1494144085.03,22641,15.0,73102.5,4.17,0.25,0.41,0,*7E
1494144086.27,22642,15.0,73106.3,4.13,0.21,0.37,0,*7C
1494144087.51,22643,15.0,73104.0,4.17,0.21,0.33,0,*7D
1494144088.75,22644,15.0,73102.3,4.17,0.13,0.21,0,*78
1494144089.96,22645,15.0,73102.3,4.17,0.01,0.21,0,*4A
1494144091.16,22646,15.0,73106.5,4.17,-0.03,0.09,0,*5C
1494144092.4,22647,15.0,73104.3,4.17,0.21,0.25,0,*7E
1494144093.63,22648,15.0,73104.3,4.17,0.13,0.33,0,*77
1494144094.85,22649,15.0,73102.0,4.13,0.09,0.29,0,*42
1494144096.09,22650,15.0,73104.3,4.17,0.13,0.33,0,*7E
1494144097.3,22651,15.0,73106.3,4.17,0.01,0.21,0,*4F
1494144098.51,22652,15.0,73108.5,4.17,0.09,0.25,0,*40
1494144099.71,22653,15.0,73106.8,4.17,-0.15,0.01,0,*67
1494144100.9,22654,15.0,73106.5,4.17,-0.03,0.01,0,*57
1494144102.1,22655,15.0,73104.5,4.17,-0.03,0.09,0,*5E
1494144103.3,22656,15.0,73108.0,4.17,-0.03,0.09,0,*5D
1494144104.51,22657,15.0,73104.0,4.17,0.09,0.13,0,*40
1494144105.72,22658,15.0,73104.3,4.17,-0.11,0.09,0,*60
1494144106.94,22659,15.0,73102.5,4.17,-0.11,0.13,0,*5A
1494144108.14,22660,15.0,73106.5,4.13,-0.15,-0.03,0,*4C
1494144109.35,22661,15.0,73106.3,4.17,-0.11,-0.03,0,*4D
1494144110.56,22662,15.0,73104.0,4.17,-0.15,-0.11,0,*79
1494144111.77,22663,15.0,73106.5,4.17,0.01,0.13,0,*4F
1494144112.99,22664,15.0,73108.0,4.17,-0.03,0.13,0,*67
1494144114.17,22665,15.0,73106.0,4.19,0.01,0.13,0,*47
1494144115.36,22666,15.0,73106.5,4.19,-0.03,0.13,0,*6B
1494144116.55,22667,15.0,73108.3,4.19,-0.03,0.13,0,*6A
1494144117.77,22668,15.0,73106.0,4.21,0.05,0.21,0,*44
1494144118.95,22669,15.0,73106.8,4.19,0.01,0.21,0,*4A
1494144120.13,22670,15.0,73106.3,4.19,-0.11,0.09,0,*64
1494144121.32,22671,15.0,73104.8,4.19,0.09,0.21,0,*4B
1494144122.48,22672,15.0,73102.0,4.19,-0.03,0.09,0,*55
1494144123.69,22673,15.0,73106.3,4.17,0.01,0.13,0,*4E
1494144124.91,22674,15.0,73104.0,4.17,0.09,0.21,0,*40
1494144126.09,22675,15.0,73106.8,4.19,0.01,0.13,0,*46
1494144127.27,22676,15.0,73106.0,4.19,0.01,0.13,0,*45
1494144128.46,22677,15.0,73106.3,4.19,0.05,0.25,0,*45
1494144129.63,22678,15.0,73104.5,4.19,-0.11,0.09,0,*6C
1494144130.81,22679,15.0,73106.3,4.21,0.01,0.05,0,*76
1494144132.0,22680,15.0,73102.3,4.19,0.09,0.21,0,*45
1494144133.22,22681,15.0,73104.8,4.21,0.05,0.17,0,*46
1494144134.39,22682,15.0,73104.3,4.19,0.01,0.25,0,*4B
1494144135.58,22683,15.0,73108.5,4.19,0.09,0.21,0,*46
1494144136.77,22684,15.0,73104.0,4.19,0.09,0.21,0,*41
1494144138.01,22685,15.0,73104.0,4.21,0.13,0.17,0,*75
1494144139.19,22686,15.0,73104.0,4.19,0.01,0.13,0,*4A
1494144140.39,22687,15.0,73104.5,4.17,0.01,0.13,0,*45
1494144141.6,22688,15.0,73102.8,4.21,-0.11,-0.07,0,*4B
1494144142.78,22689,15.0,73102.8,4.19,-0.15,-0.11,0,*72
1494144143.97,22690,15.0,73102.8,4.19,0.09,0.21,0,*44
1494144145.15,22691,15.0,73100.5,4.19,-0.11,-0.03,0,*4C
1494144146.36,22692,15.0,73102.3,4.21,0.05,0.17,0,*44
1494144147.51,22693,15.0,73106.5,4.19,0.01,0.01,0,*7D
1494144148.69,22694,15.0,73106.3,4.19,-0.11,0.01,0,*66
1494144149.9,22695,15.0,73106.5,4.21,0.05,0.17,0,*43
1494144151.11,22696,15.0,73102.5,4.21,0.05,0.17,0,*40
1494144152.29,22697,15.0,73106.8,4.19,0.01,0.13,0,*4A
1494144153.44,22698,15.0,73104.0,4.19,0.01,0.09,0,*7E
1494144154.68,22699,15.0,73106.8,4.21,0.13,0.13,0,*7C
1494144155.85,22700,15.0,73104.0,4.19,-0.11,0.09,0,*62
1494144157.05,22701,14.94,73100.3,4.21,-0.11,0.01,0,*60
1494144158.22,22702,15.0,73102.8,4.19,-0.15,0.01,0,*6C
1494144159.44,22703,15.0,73104.5,4.17,-0.03,0.13,0,*67
1494144160.6,22704,15.0,73104.5,4.19,-0.07,0.05,0,*5D
1494144161.76,22705,15.0,73104.0,4.19,0.01,0.09,0,*7B
1494144162.93,22706,15.0,73104.5,4.19,-0.03,0.09,0,*57
1494144164.1,22707,15.0,73106.0,4.19,0.01,0.13,0,*42
1494144165.32,22708,15.0,73106.8,4.21,0.05,0.17,0,*46
1494144166.5,22709,15.0,73102.5,4.19,0.01,0.21,0,*4D
1494144167.68,22710,15.0,73104.0,4.19,0.01,0.13,0,*44
1494144168.91,22711,15.0,73104.0,4.21,0.13,0.17,0,*79
1494144170.12,22712,15.0,73102.8,4.21,0.05,0.25,0,*4C
1494144171.3,22713,15.0,73106.0,4.19,0.01,0.13,0,*47
1494144172.51,22714,15.0,73102.5,4.21,0.05,0.13,0,*4F
1494144173.7,22715,15.0,73104.5,4.19,0.05,0.25,0,*40
1494144174.9,22716,15.0,73104.8,4.21,-0.07,-0.11,0,*4D
1494144176.08,22717,15.0,73104.5,4.19,-0.15,-0.03,0,*47
1494144177.29,22718,15.0,73104.0,4.21,-0.11,-0.11,0,*74
1494144178.46,22719,15.0,73106.0,4.19,-0.11,0.01,0,*62
1494144179.68,22720,15.0,73104.3,4.21,-0.07,0.13,0,*67
1494144180.85,22721,15.0,73106.3,4.19,-0.11,-0.03,0,*46
1494144182.06,22722,15.0,73108.0,4.21,0.01,0.17,0,*4A
1494144183.27,22723,15.0,73106.3,4.21,-0.11,-0.11,0,*7C
1494144184.44,22724,15.0,73104.5,4.19,-0.11,0.01,0,*6C
1494144185.65,22725,15.0,73106.0,4.21,0.01,0.17,0,*4D
1494144186.82,22726,15.0,73104.8,4.19,-0.11,0.09,0,*66
1494144188.02,22727,15.0,73102.5,4.21,-0.11,0.01,0,*64
1494144189.21,22728,15.0,73106.8,4.21,-0.07,0.05,0,*58
1494144190.39,22729,15.0,73104.0,4.21,0.01,0.05,0,*72
1494144191.6,22730,15.0,73104.5,4.19,-0.27,-0.15,0,*74
1494144192.77,22731,15.0,73108.5,4.19,-0.15,0.01,0,*6C
1494144193.95,22732,15.0,73104.0,4.21,0.01,0.05,0,*78
1494144195.16,22733,15.0,73106.8,4.21,-0.07,-0.11,0,*4A
1494144196.33,22734,15.0,73104.0,4.19,-0.11,-0.03,0,*42
1494144197.54,22735,15.0,73106.5,4.17,-0.15,-0.03,0,*49
1494144198.74,22736,15.0,73106.3,4.17,-0.11,0.01,0,*61
1494144199.94,22737,15.0,73104.0,4.17,-0.03,0.09,0,*5B
1494144201.13,22738,15.0,73106.8,4.13,-0.03,-0.07,0,*73
1494144202.32,22739,15.0,73104.5,4.17,0.01,0.09,0,*7A
1494144203.54,22740,15.0,73104.0,4.17,-0.03,0.13,0,*60
1494144204.75,22741,15.0,73100.8,4.17,0.09,0.13,0,*46
1494144205.96,22742,15.0,73106.0,4.17,-0.11,-0.03,0,*4D
1494144207.2,22743,15.0,73104.0,4.17,-0.27,-0.15,0,*7E
1494144208.37,22744,15.0,73104.8,4.19,-0.11,-0.03,0,*45
1494144209.54,22745,15.0,73102.3,4.19,-0.03,0.01,0,*58
1494144210.75,22746,15.0,73106.5,4.17,-0.15,-0.11,0,*7E
1494144211.95,22747,15.0,73102.3,4.17,-0.03,0.09,0,*5C
1494144213.15,22748,15.0,73106.3,4.17,0.01,0.13,0,*47
1494144214.36,22749,15.0,73102.8,4.17,-0.11,-0.03,0,*46
1494144215.58,22750,15.0,73104.8,4.17,0.09,0.13,0,*46
1494144216.8,22751,15.0,73108.0,4.17,-0.15,-0.23,0,*79
1494144218.04,22752,15.0,73106.3,4.17,-0.23,-0.15,0,*7A
1494144219.25,22753,15.0,73104.3,4.13,-0.19,-0.03,0,*41
1494144220.44,22754,15.0,73106.3,4.17,-0.15,0.01,0,*61
1494144221.65,22755,15.0,73102.8,4.17,-0.15,-0.11,0,*7C
1494144222.86,22756,15.0,73104.8,4.17,-0.11,0.09,0,*6F
1494144224.05,22757,15.0,73100.8,4.13,-0.07,0.09,0,*5D
1494144225.24,22758,15.0,73104.3,4.13,-0.07,0.05,0,*5E
1494144226.44,22759,15.0,73106.8,4.17,-0.03,-0.03,0,*74
1494144227.65,22760,15.0,73102.5,4.13,-0.15,-0.07,0,*49
1494144228.85,22761,15.0,73104.8,4.17,0.01,0.13,0,*4C
1494144230.07,22762,15.0,73104.0,4.13,0.09,0.13,0,*43
1494144231.26,22763,15.0,73104.3,4.13,-0.03,0.05,0,*52
1494144232.49,22764,15.0,73106.0,4.13,-0.27,-0.19,0,*73
1494144233.69,22765,15.0,73104.0,4.13,-0.15,-0.03,0,*48
1494144234.89,22766,15.0,73104.8,4.13,0.05,0.05,0,*7C
1494144236.08,22767,15.0,73106.8,4.13,-0.03,-0.03,0,*7D
1494144237.27,22768,15.0,73106.8,4.17,0.01,0.09,0,*7E
1494144238.49,22769,15.0,73104.5,4.17,-0.03,0.13,0,*6B
1494144239.7,22770,15.0,73106.5,4.17,0.09,0.13,0,*44
1494144240.94,22771,15.0,73100.8,4.17,0.13,0.33,0,*7C
1494144242.17,22772,15.0,73104.5,4.17,0.13,0.25,0,*78
1494144243.39,22773,15.0,73106.0,4.13,0.09,0.29,0,*4A
1494144244.63,22774,15.0,73104.8,4.17,0.21,0.37,0,*7C
1494144245.87,22775,15.0,73106.8,4.17,0.13,0.21,0,*7B
1494144247.08,22776,15.0,73102.3,4.19,0.21,0.25,0,*73
1494144248.26,22777,15.0,73106.0,4.19,-0.11,0.09,0,*62
1494144249.44,22778,15.0,73106.8,4.17,0.01,0.01,0,*77
1494144250.68,22779,15.0,73106.5,4.13,0.17,0.21,0,*77
1494144251.89,22780,15.0,73106.5,4.17,0.01,0.13,0,*43
1494144253.08,22781,15.0,73108.8,4.19,0.09,0.21,0,*45
1494144254.32,22782,15.0,73106.8,4.17,0.37,0.51,0,*72
1494144255.53,22783,15.0,73106.5,4.19,0.21,0.25,0,*79
1494144256.71,22784,15.0,73104.5,4.19,0.01,0.13,0,*49
1494144257.93,22785,15.0,73106.3,4.17,0.09,0.21,0,*4F
1494144259.17,22786,15.0,73106.3,4.17,0.21,0.37,0,*71
1494144260.39,22787,15.0,73100.5,4.19,0.25,0.37,0,*7A
1494144261.59,22788,15.0,73104.8,4.19,0.25,0.41,0,*74
1494144262.81,22789,15.0,73104.8,4.21,0.25,0.43,0,*7C
1494144264.0,22790,15.0,73100.3,4.19,0.09,0.21,0,*45
1494144265.18,22791,15.0,73108.3,4.21,0.01,0.05,0,*71
1494144266.34,22792,15.0,73100.5,4.19,0.01,0.09,0,*75
1494144267.54,22793,15.0,73106.0,4.21,0.01,0.13,0,*44
1494144268.78,22794,15.0,73106.3,4.21,0.25,0.37,0,*73
1494144269.99,22795,15.0,73106.5,4.19,0.13,0.25,0,*7F
1494144271.2,22796,15.0,73106.5,4.19,0.21,0.25,0,*7D
1494144272.39,22797,15.0,73104.5,4.21,-0.07,0.05,0,*5C
1494144273.57,22798,15.0,73108.3,4.23,0.01,0.13,0,*4D
1494144274.75,22799,15.0,73106.5,4.19,-0.11,0.09,0,*62
1494144275.94,22800,15.0,73104.0,4.19,-0.03,0.13,0,*65
1494144277.13,22801,15.0,73104.5,4.19,0.09,0.21,0,*42
1494144278.35,22802,15.0,73100.0,4.19,-0.23,-0.23,0,*7B
1494144279.52,22803,15.0,73106.5,4.19,-0.03,0.01,0,*55
1494144280.73,22804,15.0,73104.5,4.19,0.17,0.29,0,*70
1494144281.96,22805,15.0,73106.5,4.21,0.17,0.29,0,*7A
1494144283.17,22806,15.0,73104.5,4.19,0.37,0.37,0,*7F
1494144284.38,22807,15.0,73106.0,4.19,0.25,0.33,0,*79
1494144285.58,22808,15.0,73102.5,4.21,-0.19,-0.07,0,*45
1494144286.77,22809,15.0,73106.8,4.19,-0.11,-0.15,0,*74
1494144287.95,22810,15.0,73102.8,4.19,-0.15,-0.11,0,*7C
1494144289.14,22811,15.0,73102.0,4.21,0.01,0.05,0,*76
1494144290.32,22812,15.0,73106.0,4.19,-0.11,-0.11,0,*7A
1494144291.51,22813,15.0,73104.3,4.19,-0.41,-0.33,0,*7E
1494144292.73,22814,15.0,73104.0,4.19,-0.27,-0.27,0,*7C
1494144293.93,22815,15.0,73106.0,4.21,-0.07,0.05,0,*59
1494144295.08,22816,15.0,73106.0,4.19,0.01,0.09,0,*76
1494144296.3,22817,15.0,73104.5,4.19,0.13,0.21,0,*7E
1494144297.45,22818,15.0,73106.0,4.19,0.01,0.09,0,*78
1494144298.69,22819,15.0,73104.0,4.21,0.13,0.25,0,*7F
1494144299.9,22820,15.0,73106.8,4.21,0.05,0.17,0,*43
1494144301.11,22821,15.0,73100.0,4.19,0.21,0.25,0,*7E
1494144302.32,22822,15.0,73106.5,4.19,0.21,0.21,0,*79
1494144303.56,22823,15.0,73102.0,4.21,0.25,0.29,0,*7F
1494144304.8,22824,15.0,73104.0,4.21,0.41,0.41,0,*74
1494144306.01,22825,15.0,73102.0,4.21,0.41,0.43,0,*77
1494144307.25,22826,15.0,73104.8,4.21,0.37,0.41,0,*77
1494144308.48,22827,15.0,73106.0,4.21,0.17,0.25,0,*76
1494144309.71,22828,15.0,73104.0,4.21,0.37,0.41,0,*79
1494144310.93,22829,15.0,73104.8,4.21,0.37,0.43,0,*7A
1494144312.14,22830,15.0,73104.5,4.21,0.37,0.43,0,*72
1494144313.35,22831,15.0,73106.3,4.23,0.17,0.29,0,*7F
1494144314.56,22832,15.0,73106.8,4.23,0.17,0.29,0,*7C
1494144315.77,22833,15.0,73106.0,4.25,0.21,0.43,0,*72
1494144317.0,22834,15.0,73108.5,4.25,0.21,0.41,0,*77
1494144318.21,22835,15.0,73106.0,4.25,0.09,0.29,0,*42
1494144319.42,22836,15.0,73104.3,4.25,0.09,0.29,0,*41
1494144320.65,22837,15.0,73110.0,4.25,0.17,0.41,0,*71
1494144321.84,22838,15.0,73106.0,4.23,0.05,0.25,0,*49
1494144323.03,22839,15.0,73106.5,4.25,-0.07,-0.03,0,*78
1494144324.2,22840,15.0,73106.8,4.23,-0.07,-0.07,0,*74
1494144325.41,22841,15.0,73106.3,4.25,0.09,0.29,0,*41
1494144326.59,22842,15.0,73106.8,4.23,0.05,0.25,0,*44
1494144327.82,22843,15.0,73108.3,4.25,0.21,0.33,0,*72
1494144329.06,22844,15.0,73106.0,4.25,0.17,0.29,0,*7B
1494144330.26,22845,15.0,73106.3,4.23,0.13,0.25,0,*74
1494144331.49,22846,15.0,73102.0,4.25,0.17,0.33,0,*72
1494144332.72,22847,15.0,73104.5,4.25,0.21,0.41,0,*73
1494144333.96,22848,15.0,73106.3,4.25,0.21,0.29,0,*72
1494144335.19,22849,15.0,73106.3,4.25,0.21,0.33,0,*78
1494144336.4,22850,15.0,73104.8,4.27,0.21,0.41,0,*77
1494144337.62,22851,15.0,73106.8,4.29,0.21,0.37,0,*79
1494144338.81,22852,15.0,73106.3,4.27,0.09,0.21,0,*49
1494144340.02,22853,15.0,73106.3,4.29,0.25,0.33,0,*7B
1494144341.2,22854,15.0,73106.0,4.27,0.09,0.17,0,*4A
1494144342.38,22855,15.0,73104.8,4.29,-0.11,-0.03,0,*49
1494144343.57,22856,15.0,73104.0,4.29,-0.15,-0.11,0,*7D
1494144344.74,22857,15.0,73104.8,4.29,-0.03,0.09,0,*5F
1494144345.91,22858,15.0,73106.8,4.29,-0.03,0.01,0,*58
1494144347.08,22859,15.0,73104.3,4.29,-0.03,0.01,0,*59
1494144348.25,22860,15.0,73104.8,4.27,-0.07,0.05,0,*5D
1494144349.45,22861,15.0,73104.0,4.27,0.17,0.29,0,*7E
1494144350.64,22862,15.0,73106.3,4.27,0.29,0.43,0,*7C
1494144351.82,22863,15.0,73102.8,4.27,0.33,0.43,0,*76
1494144353.01,22864,15.0,73102.0,4.29,0.33,0.43,0,*7F
1494144354.2,22865,15.0,73104.8,4.29,0.25,0.43,0,*79
1494144355.42,22866,15.0,73104.3,4.29,0.33,0.37,0,*7E
1494144356.63,22867,15.0,73102.0,4.29,0.33,0.47,0,*78
1494144357.88,22868,15.0,73102.8,4.31,0.37,0.51,0,*7D
1494144359.12,22869,15.0,73104.8,4.31,0.25,0.29,0,*70
1494144360.34,22870,15.0,73104.5,4.31,-0.07,0.17,0,*68
1494144361.55,22871,15.0,73104.5,4.31,0.05,0.25,0,*47
1494144362.77,22872,15.0,73102.5,4.33,0.13,0.29,0,*7D
1494144364.01,22873,15.0,73104.3,4.31,0.37,0.47,0,*70
1494144365.26,22874,15.0,73104.5,4.31,0.37,0.47,0,*77
1494144366.47,22875,15.0,73104.0,4.31,0.05,0.25,0,*43
1494144367.71,22876,15.0,73106.8,4.31,0.13,0.17,0,*76
1494144368.93,22877,15.0,73102.8,4.31,0.05,0.13,0,*44
1494144370.14,22878,15.0,73106.3,4.31,0.05,0.17,0,*4F
1494144371.38,22879,15.0,73102.8,4.31,0.17,0.17,0,*7D
1494144372.59,22880,15.0,73100.0,4.31,0.01,0.17,0,*4C
1494144373.83,22881,15.0,73100.8,4.31,0.17,0.25,0,*7B
1494144375.06,22882,15.0,73106.8,4.31,0.17,0.17,0,*79
1494144376.28,22883,15.0,73104.0,4.33,0.29,0.37,0,*75
1494144377.49,22884,15.0,73102.5,4.33,0.17,0.17,0,*7D
1494144378.71,22885,15.0,73104.8,4.31,0.05,0.25,0,*4C
1494144379.94,22886,15.0,73102.3,4.31,0.37,0.41,0,*7C
1494144381.13,22887,15.0,73106.5,4.31,0.01,0.05,0,*78
1494144382.35,22888,15.0,73104.3,4.31,0.05,0.13,0,*44
1494144383.59,22889,15.0,73102.3,4.31,-0.23,-0.11,0,*73
1494144384.83,22890,15.0,73104.3,4.31,0.25,0.29,0,*76
1494144386.07,22891,15.0,73102.5,4.31,0.13,0.25,0,*7E
1494144387.28,22892,15.0,73104.8,4.33,0.29,0.29,0,*7A
1494144388.49,22893,15.0,73102.5,4.33,0.17,0.17,0,*7B
1494144389.71,22894,15.0,73104.5,4.33,0.13,0.17,0,*78
1494144390.92,22895,15.0,73102.3,4.33,0.13,0.13,0,*7D
1494144392.13,22896,15.0,73106.5,4.33,0.25,0.29,0,*72
1494144393.32,22897,15.0,73106.5,4.31,0.01,0.01,0,*7D
1494144394.51,22898,15.0,73104.5,4.33,-0.11,-0.11,0,*70
1494144395.75,22899,15.0,73102.8,4.31,0.13,0.13,0,*73
1494144396.98,22900,15.0,73106.0,4.31,0.13,0.17,0,*76
1494144398.2,22901,15.0,73104.0,4.33,0.17,0.25,0,*70
1494144399.41,22902,15.0,73110.3,4.33,0.25,0.37,0,*71
1494144400.63,22903,15.0,73102.0,4.33,0.25,0.37,0,*70
1494144401.84,22904,15.0,73102.8,4.33,0.17,0.37,0,*76
1494144403.06,22905,15.0,73106.8,4.33,0.25,0.37,0,*76
1494144404.27,22906,15.0,73106.0,4.33,0.17,0.29,0,*7B
1494144405.46,22907,15.0,73104.0,4.33,0.05,0.17,0,*44
1494144406.68,22908,15.0,73104.3,4.33,0.17,0.29,0,*75
1494144407.89,22909,15.0,73106.3,4.33,0.29,0.37,0,*76
1494144409.11,22910,15.0,73104.5,4.33,0.13,0.25,0,*74
1494144410.32,22911,15.0,73104.3,4.33,0.17,0.29,0,*7D
1494144411.56,22912,15.0,73102.5,4.35,0.21,0.21,0,*75
1494144412.75,22913,15.0,73106.3,4.39,0.09,0.09,0,*78
1494144413.93,22914,15.0,73102.5,4.39,0.05,0.09,0,*73
1494144415.14,22915,15.0,73104.8,4.35,0.09,0.17,0,*4D
1494144416.38,22916,15.0,73104.5,4.35,0.17,0.21,0,*74
1494144417.62,22917,15.0,73102.0,4.39,0.21,0.33,0,*7F
1494144418.85,22918,15.0,73104.0,4.35,0.17,0.17,0,*7F
1494144420.06,22919,15.0,73104.5,4.35,0.09,0.17,0,*41
1494144421.29,22920,15.0,73106.8,4.39,0.17,0.21,0,*7D
1494144422.49,22921,15.0,73102.5,4.41,0.09,0.21,0,*4C
1494144423.72,22922,15.0,73104.5,4.35,0.17,0.17,0,*76
1494144424.91,22923,15.0,73104.3,4.35,-0.07,0.05,0,*58
1494144426.1,22924,15.0,73102.5,4.35,0.05,0.09,0,*7C
1494144427.31,22925,15.0,73102.5,4.35,0.09,0.21,0,*4B
1494144428.51,22926,15.0,73106.8,4.35,-0.03,0.05,0,*59
1494144429.7,22927,15.0,73100.3,4.35,-0.03,0.05,0,*58
1494144430.9,22928,15.0,73104.3,4.35,-0.15,0.05,0,*60
1494144432.09,22929,15.0,73102.3,4.35,-0.03,0.09,0,*5A
1494144433.28,22930,15.0,73100.8,4.35,0.05,0.05,0,*75
1494144434.49,22931,15.0,73106.3,4.35,0.09,0.21,0,*4E
1494144435.7,22932,15.0,73106.5,4.35,0.09,0.17,0,*48
1494144436.89,22933,15.0,73104.8,4.35,0.09,0.09,0,*76
1494144438.06,22934,15.0,73102.5,4.33,-0.03,0.05,0,*5C
1494144439.26,22935,15.0,73104.8,4.35,-0.33,-0.29,0,*7B
1494144440.47,22936,15.0,73104.3,4.35,-0.45,-0.41,0,*77
1494144441.67,22937,15.0,73104.0,4.35,-0.57,-0.53,0,*76
1494144442.93,22938,15.0,73106.3,4.31,-0.27,-0.23,0,*7D
1494144444.14,22939,15.0,73104.3,4.31,0.05,0.17,0,*4B
1494144445.36,22940,15.0,73104.5,4.33,0.25,0.29,0,*78
1494144446.57,22941,15.0,73104.8,4.33,0.17,0.25,0,*74
1494144447.76,22942,15.0,73104.0,4.33,-0.11,-0.07,0,*41
1494144448.94,22943,15.0,73104.0,4.31,0.01,0.05,0,*71
1494144450.13,22944,15.0,73104.8,4.33,0.05,0.17,0,*43
1494144451.35,22945,15.0,73104.0,4.35,0.09,0.21,0,*4D
1494144452.52,22946,15.0,73104.3,4.33,0.05,0.05,0,*72
1494144453.75,22947,15.0,73104.8,4.31,0.13,0.25,0,*74
1494144455.0,22948,15.0,73104.8,4.31,0.13,0.29,0,*77
1494144456.15,22949,15.0,73106.0,4.33,0.01,0.01,0,*7D
1494144457.33,22950,15.0,73102.0,4.33,-0.11,-0.07,0,*42
