1494165601.12,40310,16.81,73060.8,10.49,-0.49,-3.87,0,*76
1494165602.36,40311,16.88,73062.0,10.49,-0.93,-6.01,0,*7B
1494165603.56,40312,16.88,73062.3,10.51,-3.87,-8.89,0,*49
1494165604.79,40313,16.88,73060.5,10.49,-4.99,-7.69,0,*48
1494165605.98,40314,16.88,73062.0,10.47,-2.79,-4.45,0,*44
1494165607.23,40315,16.88,73062.8,10.49,-2.43,-4.73,0,*47
1494165608.47,40316,16.88,73062.0,10.47,-3.43,-5.93,0,*44
1494165609.72,40317,16.88,73062.0,10.49,-3.19,-5.19,0,*46
1494165610.95,40318,16.88,73064.0,10.47,-4.33,-5.89,0,*41
1494165612.17,40319,16.88,73060.5,10.49,-3.31,-3.91,0,*44
1494165613.39,40320,16.88,73060.0,10.47,-2.67,-3.31,0,*48
1494165614.59,40321,16.88,73058.3,10.47,-3.83,-4.45,0,*46
1494165615.81,40322,16.88,73060.5,10.47,-3.19,-3.43,0,*47
1494165617.07,40323,16.88,73064.8,10.45,-3.71,-3.47,0,*4E
1494165618.26,40324,16.88,73062.0,10.47,-4.57,-3.95,0,*47
1494165619.5,40325,16.88,73062.5,10.47,-7.27,-4.77,0,*49
1494165620.74,40326,16.88,73062.5,10.45,-6.43,-3.55,0,*4C
1494165621.98,40327,16.88,73062.3,10.41,-5.27,-2.39,0,*43
1494165623.25,40328,16.88,73062.0,10.41,-3.59,-1.47,0,*49
1494165624.46,40329,16.88,73060.3,10.45,-2.83,-1.33,0,*49
1494165625.71,40330,16.88,73066.0,10.41,-3.27,-2.59,0,*45
1494165626.98,40331,16.88,73066.3,10.45,-2.07,-1.43,0,*4B
1494165628.22,40332,16.88,73064.0,10.45,-1.95,-1.71,0,*41
1494165629.44,40333,16.88,73062.8,10.45,-1.55,-1.55,0,*4A
1494165630.66,40334,16.88,73064.3,10.45,-3.03,-2.95,0,*43
1494165631.9,40335,16.81,73062.8,10.41,-2.99,-2.75,0,*4A
1494165633.17,40336,16.81,73062.5,10.41,-2.71,-2.11,0,*4D
1494165634.39,40337,16.88,73062.5,10.39,-2.67,-1.67,0,*46
1494165635.62,40338,16.88,73066.0,10.39,-4.01,-2.91,0,*45
1494165636.86,40339,16.88,73062.5,10.37,-2.79,-2.03,0,*48
1494165638.11,40340,16.88,73060.5,10.37,-1.39,-0.69,0,*7F
1494165639.32,40341,16.88,73062.5,10.35,-0.53,-0.19,0,*46
1494165640.54,40342,16.88,73062.8,10.35,-0.19,0.17,0,*68
1494165641.76,40343,16.88,73060.5,10.35,0.09,0.33,0,*73
1494165642.97,40344,16.81,73062.5,10.37,0.43,0.67,0,*49
1494165644.21,40345,16.88,73062.8,10.37,-1.35,-1.51,0,*4C
1494165645.43,40346,16.88,73062.8,10.33,-2.03,-1.71,0,*4F
1494165646.62,40347,16.88,73066.0,10.33,-0.07,0.41,0,*57
1494165647.81,40348,16.88,73064.5,10.33,0.43,0.91,0,*48
1494165648.98,40349,16.88,73064.3,10.33,0.05,0.43,0,*74
1494165650.22,40350,16.88,73062.3,10.35,0.17,0.63,0,*4B
1494165651.43,40351,16.88,73062.5,10.35,0.43,0.83,0,*45
1494165652.64,40352,16.88,73066.3,10.35,0.43,0.79,0,*43
1494165653.86,40353,16.88,73066.3,10.35,0.09,0.21,0,*71
1494165655.05,40354,16.88,73066.3,10.33,-0.53,-0.41,0,*49
1494165656.24,40355,16.88,73070.3,10.33,-1.33,-1.29,0,*40
1494165657.48,40356,16.88,73066.0,10.29,-1.47,-1.01,0,*41
1494165658.69,40357,16.88,73064.3,10.29,0.13,0.25,0,*47
1494165659.92,40358,16.88,73070.3,10.29,0.25,0.21,0,*49
1494165661.09,40359,16.81,73062.5,10.29,-0.65,-0.61,0,*48
1494165662.34,40360,16.88,73064.5,10.27,0.51,0.55,0,*4C
1494165663.59,40361,16.88,73064.8,10.27,0.51,0.55,0,*4D
1494165664.84,40362,16.88,73064.0,10.27,0.71,0.83,0,*47
1494165666.07,40363,16.88,73064.8,10.27,-0.23,-0.29,0,*41
1494165667.32,40364,16.88,73066.3,10.27,0.51,0.51,0,*4C
1494165668.57,40365,16.88,73066.3,10.27,0.83,0.71,0,*40
1494165669.75,40366,16.88,73064.5,10.29,-0.03,-0.19,0,*7B
1494165670.96,40367,16.88,73066.8,10.29,0.67,0.67,0,*41
1494165672.14,40368,16.88,73066.0,10.29,1.41,1.05,0,*4E
1494165673.32,40369,16.88,73064.3,10.29,0.09,-0.19,0,*53
1494165674.54,40370,16.88,73068.3,10.29,0.83,0.55,0,*4C
1494165675.77,40371,16.88,73062.8,10.31,0.59,-0.45,0,*6F
1494165677.0,40372,16.88,73060.8,10.31,-0.57,-1.13,0,*7D
1494165678.24,40373,16.88,73062.0,10.31,0.71,-0.11,0,*66
1494165679.43,40374,16.88,73062.3,10.29,0.83,0.01,0,*79
1494165680.65,40375,16.88,73060.5,10.31,0.29,-0.45,0,*6C
1494165681.88,40376,16.88,73064.0,10.31,0.13,-0.81,0,*6E
1494165683.09,40377,16.88,73064.0,10.31,-0.07,-1.21,0,*4C
1494165684.36,40378,16.88,73060.0,10.31,-1.01,-2.47,0,*47
1494165685.54,40379,16.88,73058.5,10.29,-1.59,-3.23,0,*41
1494165686.77,40380,16.88,73056.8,10.31,-1.25,-2.95,0,*49
1494165688.04,40381,16.88,73058.8,10.31,-0.97,-2.63,0,*79
1494165689.28,40382,16.88,73058.8,10.31,-1.13,-2.99,0,*42
1494165690.5,40383,16.88,73060.8,10.29,-2.39,-5.11,0,*46
1494165691.72,40384,16.88,73058.8,10.29,-2.23,-4.77,0,*4B
1494165692.91,40385,16.88,73058.0,10.29,-2.99,-5.47,0,*49
1494165694.16,40386,16.88,73058.3,10.29,-2.47,-4.69,0,*44
1494165695.37,40387,16.88,73060.5,10.25,-2.91,-5.11,0,*4C
1494165696.62,40388,16.88,73062.3,10.25,-3.59,-6.19,0,*4D
1494165697.83,40389,16.88,73056.8,10.25,-3.43,-6.01,0,*4E
1494165699.02,40390,16.88,73060.5,10.25,-4.45,-7.11,0,*47
1494165700.26,40391,16.88,73058.0,10.25,-5.61,-8.11,0,*4E
1494165701.47,40392,16.88,73058.8,10.21,-5.03,-7.49,0,*4F
1494165702.69,40393,16.88,73056.3,10.21,-4.85,-7.83,0,*47
1494165703.93,40394,16.88,73062.8,10.21,-4.89,-7.65,0,*44
1494165705.15,40395,16.88,73064.3,10.17,-5.07,-7.53,0,*42
1494165706.36,40396,16.88,73060.0,10.21,-5.43,-7.27,0,*47
1494165707.58,40397,16.88,73060.8,10.21,-5.81,-7.15,0,*49
1494165708.82,40398,16.88,73060.3,10.21,-5.27,-6.23,0,*4E
1494165710.05,40399,16.88,73064.5,10.21,-3.51,-4.13,0,*49
1494165711.28,40400,16.88,73060.5,10.23,-2.55,-3.19,0,*44
1494165712.56,40401,16.88,73060.3,10.27,-1.83,-2.51,0,*44
1494165713.75,40402,16.88,73064.0,10.29,-1.55,-2.39,0,*4C
1494165714.99,40403,16.88,73060.5,10.33,-2.47,-3.67,0,*4C
1494165716.23,40404,16.88,73062.3,10.31,-1.55,-2.71,0,*4F
1494165717.44,40405,16.88,73060.0,10.35,-1.55,-2.79,0,*42
1494165718.66,40406,16.88,73062.3,10.35,-1.33,-2.83,0,*44
1494165719.93,40407,16.88,73064.0,10.37,-1.35,-2.55,0,*4A
1494165721.15,40408,16.88,73066.3,10.39,-1.51,-2.63,0,*4C
1494165722.42,40409,16.88,73066.5,10.41,-1.35,-2.11,0,*45
1494165723.67,40410,16.88,73066.8,10.45,-1.21,-1.83,0,*44
1494165724.89,40411,16.88,73064.8,10.47,-1.33,-1.83,0,*44
1494165726.12,40412,16.88,73066.0,10.49,-3.27,-3.79,0,*49
1494165727.35,40413,16.88,73066.8,10.47,-3.83,-4.69,0,*4E
1494165728.59,40414,16.88,73062.3,10.45,-3.47,-4.09,0,*45
1494165729.82,40415,16.88,73058.8,10.41,-2.83,-3.51,0,*43
1494165731.06,40416,16.88,73058.0,10.41,-1.87,-2.79,0,*4C
1494165732.3,40417,16.88,73062.3,10.41,-2.39,-3.59,0,*48
1494165733.53,40418,16.88,73060.8,10.41,-1.87,-3.23,0,*4C
1494165734.76,40419,16.88,73060.5,10.45,-1.17,-3.03,0,*42
1494165735.95,40420,16.88,73062.5,10.47,-0.65,-2.83,0,*77
1494165737.16,40421,16.88,73060.5,10.49,-1.63,-4.33,0,*42
1494165738.38,40422,16.88,73062.8,10.51,-1.87,-4.41,0,*47
1494165739.62,40423,16.88,73060.0,10.51,-2.55,-5.77,0,*4E
1494165740.9,40424,16.88,73058.3,10.53,-3.47,-5.61,0,*4E
1494165742.14,40425,16.88,73056.8,10.53,-5.07,-6.59,0,*45
1494165743.36,40426,16.88,73058.3,10.51,-5.31,-6.01,0,*4C
1494165744.61,40427,16.88,73056.8,10.49,-4.29,-4.85,0,*42
1494165745.86,40428,16.88,73056.3,10.49,-1.29,-2.03,0,*40
1494165747.1,40429,16.88,73056.3,10.49,-0.93,-2.15,0,*76
1494165748.33,40430,16.88,73056.3,10.53,-0.61,-2.07,0,*7B
1494165749.55,40431,16.88,73060.8,10.53,-0.61,-1.95,0,*72
1494165750.77,40432,16.88,73058.5,10.55,-0.19,-1.43,0,*73
1494165752.01,40433,16.88,73052.8,10.57,-0.73,-2.59,0,*74
1494165753.2,40434,16.88,73056.5,10.59,-0.81,-3.39,0,*77
1494165754.47,40435,16.88,73062.3,10.61,-1.01,-4.81,0,*40
1494165755.71,40436,16.88,73066.0,10.61,-3.27,-7.69,0,*40
1494165756.95,40437,16.88,73062.8,10.61,-5.07,-9.27,0,*41
1494165758.21,40438,16.88,73062.0,10.61,-6.63,-11.55,0,*73
1494165759.44,40439,16.88,73056.5,10.59,-7.31,-10.89,0,*7F
1494165760.69,40440,16.88,73062.8,10.61,-6.97,-10.27,0,*73
1494165761.9,40441,16.88,73060.3,10.61,-6.47,-9.71,0,*44
1494165763.12,40442,16.88,73060.5,10.61,-5.97,-11.19,0,*7E
1494165764.37,40443,16.88,73066.5,10.63,-7.39,-11.89,0,*72
1494165765.58,40444,16.88,73064.0,10.63,-9.57,-13.73,0,*74
1494165766.82,40445,16.88,73062.3,10.67,-9.37,-13.61,0,*74
1494165768.02,40446,16.88,73064.3,10.67,-9.79,-14.61,0,*7A
1494165769.28,40447,16.88,73060.5,10.71,-10.19,-14.83,0,*4E
1494165770.51,40448,16.88,73064.0,10.71,-10.57,-14.65,0,*43
1494165771.79,40449,16.88,73064.0,10.75,-11.07,-15.21,0,*43
1494165773.02,40450,16.88,73066.5,10.73,-11.93,-15.07,0,*44
1494165774.22,40451,16.88,73062.5,10.77,-12.43,-15.29,0,*43
1494165775.46,40452,16.88,73064.5,10.77,-14.15,-17.07,0,*4B
1494165776.67,40453,16.88,73062.5,10.77,-16.51,-18.25,0,*47
1494165777.92,40454,16.88,73060.3,10.77,-14.55,-15.89,0,*4D
1494165779.15,40455,16.88,73062.3,10.77,-12.97,-14.47,0,*47
1494165780.36,40456,16.88,73060.0,10.77,-14.69,-16.23,0,*43
1494165781.56,40457,16.88,73060.0,10.77,-15.07,-15.29,0,*42
1494165782.75,40458,16.88,73062.3,10.77,-14.69,-13.93,0,*43
1494165783.97,40459,16.88,73060.0,10.75,-13.47,-12.21,0,*43
1494165785.23,40460,16.88,73060.5,10.75,-13.23,-11.93,0,*41
1494165786.46,40461,16.88,73064.5,10.75,-10.85,-10.27,0,*41
1494165787.71,40462,16.88,73066.3,10.75,-10.27,-11.77,0,*4E
1494165788.96,40463,16.88,73060.5,10.75,-10.93,-14.51,0,*41
1494165790.18,40464,16.88,73056.8,10.73,-10.79,-13.93,0,*4D
1494165791.37,40465,16.88,73062.5,10.69,-10.45,-13.65,0,*41
1494165792.62,40466,16.88,73060.5,10.67,-11.33,-14.83,0,*43
1494165793.83,40467,16.88,73060.5,10.63,-10.27,-15.49,0,*45
1494165795.09,40468,16.88,73060.5,10.59,-10.41,-16.27,0,*48
1494165796.32,40469,16.88,73064.3,10.59,-11.23,-15.85,0,*47
1494165797.6,40470,16.88,73064.3,10.61,-12.07,-15.21,0,*4F
1494165798.8,40471,16.88,73062.5,10.59,-12.39,-15.71,0,*4D
1494165800.04,40472,16.88,73060.8,10.59,-12.83,-15.53,0,*4F
1494165801.27,40473,16.88,73058.8,10.55,-14.19,-16.17,0,*44
1494165802.5,40474,16.88,73064.3,10.55,-12.83,-14.69,0,*4D
1494165803.73,40475,16.88,73060.0,10.55,-13.23,-14.97,0,*46
1494165804.99,40476,16.88,73064.3,10.53,-13.73,-15.01,0,*48
1494165806.21,40477,16.88,73058.8,10.53,-13.65,-15.63,0,*4A
1494165807.44,40478,16.88,73060.8,10.51,-14.97,-17.87,0,*45
1494165808.73,40479,16.88,73056.8,10.49,-14.55,-15.81,0,*47
1494165809.98,40480,16.88,73056.5,10.49,-14.55,-16.55,0,*4B
1494165811.27,40481,16.88,73060.5,10.49,-14.83,-16.31,0,*43
1494165812.52,40482,16.88,73062.0,10.49,-13.43,-14.97,0,*45
1494165813.76,40483,16.88,73060.8,10.49,-13.07,-15.29,0,*40
1494165815.02,40484,16.88,73062.5,10.51,-13.37,-15.43,0,*41
1494165816.28,40485,16.88,73060.8,10.55,-13.33,-15.89,0,*46
1494165817.52,40486,16.88,73062.5,10.55,-14.15,-16.65,0,*47
1494165818.75,40487,16.88,73062.8,10.55,-13.33,-15.75,0,*47
1494165819.97,40488,16.88,73056.0,10.55,-14.97,-17.69,0,*4E
1494165821.22,40489,16.88,73060.5,10.53,-13.93,-16.69,0,*4B
1494165822.48,40490,16.88,73066.3,10.53,-14.47,-17.31,0,*41
1494165823.73,40491,16.88,73060.0,10.53,-14.51,-16.37,0,*40
1494165825.01,40492,16.88,73062.3,10.53,-13.87,-15.01,0,*49
1494165826.24,40493,16.88,73066.3,10.57,-13.55,-14.33,0,*43
1494165827.46,40494,16.88,73064.5,10.57,-14.69,-14.69,0,*43
1494165828.68,40495,16.88,73062.5,10.57,-15.15,-13.15,0,*44
1494165829.93,40496,16.88,73062.5,10.57,-13.11,-10.79,0,*4C
1494165831.16,40497,16.88,73062.3,10.59,-13.65,-10.71,0,*48
1494165832.38,40498,16.88,73058.8,10.59,-12.83,-8.85,0,*7C
1494165833.58,40499,16.88,73056.8,10.59,-10.57,-6.55,0,*75
1494165834.78,40500,16.88,73064.0,10.59,-8.85,-6.13,0,*40
1494165836.02,40501,16.88,73062.8,10.61,-8.07,-6.09,0,*4B
1494165837.26,40502,16.88,73060.8,10.59,-7.35,-6.27,0,*41
1494165838.5,40503,16.88,73060.3,10.61,-7.43,-6.59,0,*43
1494165839.72,40504,16.88,73060.3,10.61,-6.47,-5.55,0,*4E
1494165840.99,40505,16.88,73062.0,10.61,-5.85,-5.61,0,*45
1494165842.23,40506,16.88,73060.0,10.63,-5.73,-5.93,0,*40
1494165843.48,40507,16.88,73064.3,10.67,-5.03,-5.27,0,*4D
1494165844.7,40508,16.88,73060.5,10.69,-5.35,-5.27,0,*49
1494165845.95,40509,16.88,73064.0,10.67,-5.23,-5.27,0,*41
1494165847.17,40510,16.88,73064.5,10.71,-5.97,-5.51,0,*40
1494165848.41,40511,16.88,73062.8,10.71,-5.77,-5.39,0,*41
1494165849.65,40512,16.88,73062.3,10.73,-6.27,-6.27,0,*4A
1494165850.89,40513,16.88,73064.0,10.73,-4.81,-5.03,0,*40
1494165852.13,40514,16.88,73062.5,10.75,-3.67,-4.53,0,*4A
1494165853.32,40515,16.88,73060.8,10.77,-4.21,-6.05,0,*4D
1494165854.53,40516,16.88,73064.5,10.79,-4.09,-6.05,0,*4A
1494165855.74,40517,16.88,73062.8,10.79,-4.09,-6.13,0,*4C
1494165856.93,40518,16.88,73064.0,10.81,-4.33,-6.39,0,*45
1494165858.17,40519,16.88,73066.3,10.85,-5.19,-7.73,0,*46
1494165859.42,40520,16.88,73068.3,10.83,-8.07,-10.57,0,*78
1494165860.69,40521,16.88,73066.8,10.83,-9.15,-11.37,0,*7C
1494165861.9,40522,16.88,73062.3,10.81,-10.05,-12.11,0,*43
1494165863.11,40523,16.88,73060.0,10.81,-8.55,-10.35,0,*7A
1494165864.31,40524,16.88,73060.5,10.81,-8.59,-10.27,0,*72
1494165865.54,40525,16.88,73062.0,10.79,-7.05,-8.67,0,*4F
1494165866.77,40526,16.88,73058.3,10.79,-6.69,-8.51,0,*42
1494165868.0,40527,16.88,73060.8,10.83,-6.23,-8.25,0,*4B
1494165869.22,40528,16.88,73062.0,10.83,-6.51,-9.05,0,*42
1494165870.44,40529,16.88,73056.5,10.85,-6.59,-9.45,0,*49
1494165871.65,40530,16.88,73062.0,10.89,-6.19,-9.71,0,*4E
1494165872.9,40531,16.88,73066.3,10.91,-6.69,-10.75,0,*7D
1494165874.12,40532,16.88,73064.5,10.93,-8.37,-11.89,0,*7B
1494165875.33,40533,16.88,73064.3,10.97,-9.67,-11.59,0,*77
1494165876.56,40534,16.88,73060.8,10.97,-10.09,-10.67,0,*4C
1494165877.78,40535,16.88,73056.8,10.97,-9.53,-10.35,0,*7D
1494165878.98,40536,16.88,73060.3,11.01,-9.05,-9.75,0,*4F
1494165880.2,40537,16.88,73062.0,11.01,-8.25,-9.49,0,*42
1494165881.44,40538,16.88,73062.5,11.03,-8.29,-10.19,0,*7E
1494165882.69,40539,16.88,73060.0,11.07,-9.83,-11.19,0,*7B
1494165883.95,40540,16.88,73066.0,11.11,-10.75,-11.19,0,*43
1494165885.16,40541,16.88,73064.5,11.13,-10.35,-9.67,0,*74
1494165886.35,40542,16.88,73066.0,11.17,-9.89,-8.55,0,*4C
1494165887.59,40543,16.88,73056.5,11.19,-10.15,-8.37,0,*7A
1494165888.82,40544,16.88,73062.3,11.23,-8.97,-7.11,0,*4C
1494165890.06,40545,16.88,73064.8,11.25,-7.99,-6.63,0,*4E
1494165891.31,40546,16.88,73062.5,11.27,-7.65,-6.05,0,*4C
1494165892.57,40547,16.88,73062.3,11.31,-6.47,-5.23,0,*4C
1494165893.83,40548,16.88,73062.0,11.37,-5.85,-4.57,0,*4A
1494165895.06,40549,16.88,73060.0,11.37,-5.47,-4.33,0,*47
1494165896.29,40550,16.88,73062.5,11.41,-4.81,-4.17,0,*43
1494165897.54,40551,16.88,73064.0,11.41,-5.81,-5.35,0,*42
1494165898.78,40552,16.88,73062.3,11.45,-4.99,-4.85,0,*47
1494165900.01,40553,16.88,73058.5,11.45,-6.85,-6.81,0,*4F
1494165901.29,40554,16.88,73058.5,11.41,-5.81,-5.15,0,*45
1494165902.53,40555,16.88,73056.0,11.41,-3.67,-3.11,0,*48
1494165903.75,40556,16.88,73060.0,11.43,-2.87,-2.59,0,*4B
1494165904.97,40557,16.88,73064.0,11.45,-2.91,-2.79,0,*49
1494165906.22,40558,16.88,73066.8,11.45,-2.91,-2.51,0,*4C
1494165907.44,40559,16.88,73062.3,11.47,-2.75,-1.79,0,*4C
1494165908.64,40560,16.88,73060.5,11.51,-3.11,-2.23,0,*4E
1494165909.87,40561,16.88,73058.3,11.51,-2.99,-1.99,0,*4C
1494165911.09,40562,16.88,73060.5,11.51,-3.23,-2.07,0,*4B
1494165912.33,40563,16.88,73062.0,11.49,-2.99,-1.91,0,*4F
1494165913.53,40564,16.88,73066.5,11.47,-2.83,-2.27,0,*43
1494165914.77,40565,16.88,73062.3,11.49,-2.63,-2.15,0,*43
1494165916.0,40566,16.88,73062.5,11.47,-1.95,-1.75,0,*41
1494165917.2,40567,16.88,73060.3,11.47,-1.33,-1.21,0,*4D
1494165918.39,40568,16.88,73062.8,11.47,-0.53,-0.53,0,*41
1494165919.63,40569,16.94,73064.3,11.49,-1.47,-1.51,0,*49
1494165920.83,40570,16.88,73062.5,11.47,-3.27,-3.39,0,*47
1494165922.05,40571,16.88,73064.3,11.43,-2.23,-1.95,0,*43
1494165923.25,40572,16.88,73062.3,11.43,-1.71,-1.59,0,*44
1494165924.46,40573,16.94,73064.5,11.43,-0.93,-0.57,0,*47
1494165925.66,40574,16.94,73064.0,11.43,-0.07,0.29,0,*59
1494165926.88,40575,16.88,73060.8,11.43,0.37,0.55,0,*4D
1494165928.12,40576,16.88,73062.3,11.45,-0.15,-0.27,0,*4D
1494165929.33,40577,16.88,73066.5,11.45,-0.03,-0.19,0,*76
1494165930.55,40578,16.88,73062.3,11.45,0.21,-0.29,0,*67
1494165931.77,40579,16.94,73070.0,11.45,0.67,-0.07,0,*58
1494165932.98,40580,16.88,73064.8,11.47,0.21,-0.77,0,*69
1494165934.25,40581,16.88,73064.3,11.49,-1.35,-2.71,0,*4B
1494165935.49,40582,16.88,73060.5,11.49,-2.71,-4.17,0,*4D
1494165936.7,40583,16.88,73064.3,11.47,-1.55,-3.43,0,*41
1494165937.92,40584,16.88,73066.3,11.47,-1.79,-3.71,0,*49
1494165939.14,40585,16.94,73066.0,11.47,-0.65,-2.55,0,*73
1494165940.34,40586,16.88,73064.3,11.47,0.05,-1.95,0,*64
1494165941.54,40587,16.88,73062.5,11.51,-0.19,-2.23,0,*7C
1494165942.78,40588,16.88,73062.0,11.53,-1.13,-3.23,0,*4B
1494165943.99,40589,16.88,73062.3,11.57,-0.29,-2.39,0,*7C
1494165945.2,40590,16.88,73066.3,11.59,-0.85,-3.35,0,*71
1494165946.43,40591,16.88,73066.8,11.63,-1.47,-4.25,0,*40
1494165947.63,40592,16.88,73064.5,11.63,-3.39,-6.31,0,*4F
1494165948.86,40593,16.88,73062.8,11.63,-2.31,-4.89,0,*46
1494165950.1,40594,16.88,73062.0,11.67,-1.95,-4.25,0,*4E
1494165951.35,40595,16.94,73068.0,11.67,-1.83,-3.35,0,*4E
1494165952.54,40596,16.88,73066.0,11.69,-2.39,-3.91,0,*4F
1494165953.77,40597,16.88,73066.8,11.71,-2.35,-4.21,0,*47
1494165954.97,40598,16.94,73066.8,11.73,-3.07,-5.97,0,*46
1494165956.21,40599,16.88,73066.0,11.75,-2.59,-5.39,0,*4F
1494165957.45,40600,16.88,73066.0,11.75,-2.67,-4.45,0,*4B
1494165958.67,40601,16.94,73066.8,11.79,-3.15,-4.45,0,*42
1494165959.93,40602,16.88,73066.0,11.79,-3.87,-5.61,0,*4D
1494165961.15,40603,16.94,73066.8,11.79,-1.63,-4.29,0,*49
1494165962.37,40604,16.94,73064.3,11.87,-1.67,-6.55,0,*42
1494165963.61,40605,16.88,73060.8,11.87,-3.03,-8.81,0,*44
1494165964.83,40606,16.88,73060.8,11.89,-5.81,-11.15,0,*70
1494165966.09,40607,16.88,73060.3,11.91,-5.85,-10.45,0,*78
1494165967.35,40608,16.88,73066.3,11.95,-5.93,-10.01,0,*74
1494165968.55,40609,16.88,73064.3,11.99,-6.31,-10.45,0,*72
1494165969.81,40610,16.94,73068.8,12.01,-7.35,-11.45,0,*7C
1494165971.09,40611,16.88,73062.3,12.05,-9.15,-11.63,0,*71
1494165972.35,40612,16.88,73064.0,12.09,-10.63,-10.89,0,*42
1494165973.61,40613,16.94,73066.5,12.13,-11.97,-10.97,0,*4D
1494165974.83,40614,16.88,73066.8,12.15,-11.37,-9.01,0,*71
1494165976.09,40615,16.88,73066.3,12.17,-13.61,-10.49,0,*47
1494165977.32,40616,16.88,73066.3,12.19,-12.11,-8.17,0,*7E
1494165978.55,40617,16.94,73064.0,12.21,-10.97,-6.85,0,*7D
1494165979.75,40618,16.88,73064.0,12.23,-9.57,-6.01,0,*48
1494165980.97,40619,16.88,73064.0,12.27,-8.29,-4.73,0,*42
1494165982.23,40620,16.88,73066.3,12.31,-8.51,-5.23,0,*44
1494165983.48,40621,16.88,73066.5,12.29,-8.59,-5.03,0,*46
1494165984.72,40622,16.88,73062.8,12.33,-9.53,-6.01,0,*44
1494165985.91,40623,16.94,73068.0,12.31,-9.93,-6.31,0,*48
1494165987.16,40624,16.88,73066.8,12.29,-7.39,-4.21,0,*4B
1494165988.38,40625,16.88,73062.3,12.31,-5.93,-3.07,0,*42
1494165989.62,40626,16.94,73064.8,12.33,-5.35,-2.59,0,*45
1494165990.84,40627,16.88,73066.0,12.31,-5.03,-2.43,0,*48
1494165992.06,40628,16.94,73064.8,12.31,-4.25,-1.95,0,*4A
1494165993.28,40629,16.94,73066.0,12.31,-3.43,-1.63,0,*45
1494165994.52,40630,16.88,73062.8,12.31,-3.71,-2.07,0,*4D
1494165995.77,40631,16.94,73064.8,12.33,-4.17,-2.67,0,*4F
1494165997.01,40632,16.94,73064.8,12.33,-4.99,-3.47,0,*49
1494165998.23,40633,16.94,73064.3,12.33,-4.25,-3.07,0,*4B
1494165999.49,40634,16.94,73066.3,12.33,-3.03,-2.07,0,*4E
1494166000.69,40635,16.94,73062.3,12.31,-3.79,-2.39,0,*4D
1494166001.91,40636,16.94,73064.5,12.31,-2.55,-1.21,0,*4B
1494166003.15,40637,16.94,73066.8,12.31,-1.91,-1.39,0,*48
1494166004.37,40638,16.94,73066.0,12.35,-1.71,-0.89,0,*77
1494166005.57,40639,16.94,73066.5,12.33,-0.33,0.43,0,*6C
1494166006.8,40640,16.94,73062.5,12.35,0.59,1.33,0,*73
1494166008.02,40641,16.88,73060.8,12.39,0.25,0.51,0,*40
1494166009.22,40642,16.94,73062.5,12.39,0.05,0.47,0,*76
1494166010.45,40643,16.94,73060.0,12.41,-0.23,-0.07,0,*78
1494166011.66,40644,16.94,73062.8,12.41,-0.07,-0.03,0,*4D
1494166012.91,40645,16.94,73062.3,12.41,0.95,0.51,0,*40
1494166014.13,40646,16.94,73060.8,12.43,0.95,0.13,0,*47
1494166015.33,40647,16.94,73058.8,12.43,0.21,-0.77,0,*66
1494166016.55,40648,16.94,73056.0,12.45,-0.19,-1.17,0,*7E
1494166017.8,40649,16.94,73058.5,12.49,0.59,-0.23,0,*6C
1494166019.04,40650,16.88,73056.3,12.45,-0.15,-1.05,0,*78
1494166020.29,40651,16.94,73062.0,12.45,-1.63,-2.55,0,*4F
1494166021.5,40652,16.88,73060.8,12.49,-0.57,-1.25,0,*72
1494166022.74,40653,16.94,73066.3,12.49,-0.49,-0.97,0,*44
1494166023.95,40654,16.94,73064.0,12.45,-0.19,-0.65,0,*47
1494166025.23,40655,16.88,73060.5,12.45,-1.39,-2.03,0,*47
1494166026.45,40656,16.88,73060.8,12.45,-1.59,-1.67,0,*43
1494166027.69,40657,16.94,73064.5,12.45,-1.47,-1.59,0,*40
1494166028.97,40658,16.94,73064.5,12.41,-1.91,-2.07,0,*48
1494166030.21,40659,16.94,73064.0,12.43,-1.05,-1.13,0,*40
1494166031.43,40660,16.94,73062.5,12.41,-1.63,-1.63,0,*4F
1494166032.67,40661,16.94,73066.0,12.41,-0.81,-0.85,0,*4A
1494166033.91,40662,16.88,73062.8,12.41,-1.09,-1.33,0,*44
1494166035.15,40663,16.88,73062.5,12.43,-1.13,-1.47,0,*4F
1494166036.37,40664,16.94,73064.5,12.43,-1.25,-1.91,0,*46
1494166037.59,40665,16.94,73064.8,12.41,-1.79,-3.03,0,*45
1494166038.78,40666,16.94,73062.8,12.43,-1.79,-3.19,0,*4F
1494166039.99,40667,16.88,73060.8,12.43,-1.59,-3.43,0,*43
1494166041.2,40668,16.94,73064.5,12.43,-1.91,-4.17,0,*4E
1494166042.39,40669,16.94,73066.5,12.43,-2.27,-4.65,0,*44
1494166043.66,40670,16.94,73060.5,12.45,-1.47,-4.01,0,*4D
1494166044.92,40671,16.94,73062.8,12.49,-1.33,-4.73,0,*46
1494166046.14,40672,16.94,73064.5,12.49,-2.87,-6.51,0,*4B
1494166047.36,40673,16.94,73064.5,12.49,-2.87,-6.85,0,*43
1494166048.58,40674,16.88,73060.0,12.51,-3.67,-7.53,0,*48
1494166049.79,40675,16.94,73064.3,12.53,-4.49,-7.87,0,*49
