# file name; noise; peak f.; mag.; duration
20171217160010414_NACHODSKO-R5_met.fits;22.0632;26496.1;69.4875;0.170667
20171217160034307_NACHODSKO-R5_snap.fits;18.1647;26510.7;17.5786;0
20171217160134382_NACHODSKO-R5_snap.fits;19.4057;26515.1;15.2496;0
20171217160236504_NACHODSKO-R5_met.fits;17.522;26525.4;65.3444;0.341333
20171217160234456_NACHODSKO-R5_snap.fits;20.8134;26547.4;16.8014;0
20171217160334531_NACHODSKO-R5_snap.fits;21.7112;26488.8;23.2634;0
20171217160434606_NACHODSKO-R5_snap.fits;18.8231;26521;17.0993;0
20171217160534680_NACHODSKO-R5_snap.fits;21.0346;26515.1;20.478;0
20171217160634755_NACHODSKO-R5_snap.fits;20.6327;26502;18.8739;0
20171217160734830_NACHODSKO-R5_snap.fits;19.921;26452.1;17.9056;0
20171217160921496_NACHODSKO-R5_met.fits;23.2765;26541.5;49.8844;0.341333
20171217160834904_NACHODSKO-R5_snap.fits;21.8796;26490.2;18.3379;0
20171217160934979_NACHODSKO-R5_snap.fits;20.6381;26547.4;23.4854;0
20171217161035054_NACHODSKO-R5_snap.fits;18.5991;26458;12.9296;0
20171217161209432_NACHODSKO-R5_met.fits;22.528;26547.4;114.955;0.341333
20171217161135128_NACHODSKO-R5_snap.fits;17.7426;26521;14.1397;0
20171217161235203_NACHODSKO-R5_snap.fits;21.8687;26493.2;16.7;0
20171217161404291_NACHODSKO-R5_met.fits;18.0962;26465.3;36.5374;0.341333
20171217161335278_NACHODSKO-R5_snap.fits;22.1656;26543;18.0042;0
20171217161435352_NACHODSKO-R5_snap.fits;15.7601;26471.2;20.0146;0
20171217161535427_NACHODSKO-R5_snap.fits;14.6402;26487.3;17.4073;0
20171217161635502_NACHODSKO-R5_snap.fits;17.6342;26487.3;14.345;0
20171217161743256_NACHODSKO-R5_met.fits;20.3263;26509.3;68.3788;0.682667
20171217161735576_NACHODSKO-R5_snap.fits;19.4714;26484.4;17.7367;0
20171217161835651_NACHODSKO-R5_snap.fits;23.1934;26519.5;20.2707;0
20171217161935726_NACHODSKO-R5_snap.fits;18.441;26503.4;18.7538;0
20171217162035800_NACHODSKO-R5_snap.fits;17.0813;26540;19.5688;0
20171217162135875_NACHODSKO-R5_snap.fits;19.9985;26531.2;17.48;0
20171217162235950_NACHODSKO-R5_snap.fits;20.6812;26518.1;17.2868;0
20171217162336024_NACHODSKO-R5_snap.fits;17.6355;26468.3;15.6746;0
20171217162436099_NACHODSKO-R5_snap.fits;19.2292;26538.6;15.5351;0
20171217162536174_NACHODSKO-R5_snap.fits;17.8918;26526.9;15.9597;0
20171217162636248_NACHODSKO-R5_snap.fits;23.3948;26482.9;17.6438;0
20171217162736323_NACHODSKO-R5_snap.fits;21.6168;26509.3;20.1104;0
20171217162836398_NACHODSKO-R5_snap.fits;15.8302;26523.9;14.3224;0
20171217162936472_NACHODSKO-R5_snap.fits;15.7496;26521;14.2821;0
20171217163036547_NACHODSKO-R5_snap.fits;19.4689;26535.6;14.8043;0
20171217163137646_NACHODSKO-R5_met.fits;19.6534;26491.7;61.7859;0.341333
20171217163136622_NACHODSKO-R5_snap.fits;24.521;26500.5;17.3114;0
20171217163236696_NACHODSKO-R5_snap.fits;17.222;26532.7;13.1881;0
20171217163410051_NACHODSKO-R5_met.fits;14.8177;26506.3;42.028;0.170667
20171217163413464_NACHODSKO-R5_met.fits;16.2762;26488.8;58.1344;0.170667
20171217163336771_NACHODSKO-R5_snap.fits;19.4862;26482.9;16.3382;0
20171217163436846_NACHODSKO-R5_snap.fits;16.4072;26518.1;15.537;0
20171217163536920_NACHODSKO-R5_snap.fits;20.7551;26496.1;16.0993;0
20171217163636995_NACHODSKO-R5_snap.fits;19.5432;26545.9;19.739;0
20171217163737070_NACHODSKO-R5_snap.fits;19.0598;26532.7;10.5356;0
20171217163837144_NACHODSKO-R5_snap.fits;17.511;26518.1;12.6457;0
20171217164004867_NACHODSKO-R5_met.fits;20.4233;26509.3;43.9239;0.341333
20171217163937219_NACHODSKO-R5_snap.fits;22.7939;26499;22.2793;0
20171217164037294_NACHODSKO-R5_snap.fits;22.0556;26497.6;13.9376;0
20171217164137368_NACHODSKO-R5_snap.fits;18.073;26519.5;13.1871;0
20171217164237443_NACHODSKO-R5_snap.fits;16.7829;26519.5;16.0751;0
20171217164337518_NACHODSKO-R5_snap.fits;18.0225;26538.6;16.8932;0
20171217164437592_NACHODSKO-R5_snap.fits;23.2562;26469.7;17.8443;0
20171217164555246_NACHODSKO-R5_met.fits;16.9014;26538.6;47.7877;0.341333
20171217164537667_NACHODSKO-R5_snap.fits;19.582;26475.6;12.9651;0
20171217164637742_NACHODSKO-R5_snap.fits;18.1698;26463.9;17.0212;0
20171217164756078_NACHODSKO-R5_met.fits;18.9044;26503.4;79.188;0.170667
20171217164737816_NACHODSKO-R5_snap.fits;18.7697;26475.6;14.298;0
20171217164837891_NACHODSKO-R5_snap.fits;21.2135;26510.7;16.9362;0
20171217164937966_NACHODSKO-R5_snap.fits;18.129;26540;17.1142;0
20171217165038040_NACHODSKO-R5_snap.fits;21.4421;26532.7;16.2068;0
20171217165138115_NACHODSKO-R5_snap.fits;17.0162;26463.9;14.7672;0
20171217165238190_NACHODSKO-R5_snap.fits;21.8948;26512.2;15.0197;0
20171217165338264_NACHODSKO-R5_snap.fits;22.7134;26459.5;15.83;0
20171217165438339_NACHODSKO-R5_snap.fits;24.322;26502;18.0094;0
20171217165538414_NACHODSKO-R5_snap.fits;20.8498;26463.9;21.6847;0
20171217165638488_NACHODSKO-R5_snap.fits;21.514;26465.3;16.3986;0
20171217165738563_NACHODSKO-R5_snap.fits;20.3598;26480;19.4538;0
20171217165838638_NACHODSKO-R5_snap.fits;22.6702;26504.9;17.6562;0
20171217165938712_NACHODSKO-R5_snap.fits;19.2499;26494.6;15.2548;0
