# file name; noise; peak f.; mag.; duration
20171217010027182_NACHODSKO-R5_snap.fits;24.2698;26449.2;18.9895;0
20171217010127256_NACHODSKO-R5_snap.fits;30.3512;26537.1;35.4174;0
20171217010227331_NACHODSKO-R5_snap.fits;23.1182;26456.5;22.7404;0
20171217010327406_NACHODSKO-R5_snap.fits;32.0487;26537.1;23.6189;0
20171217010427480_NACHODSKO-R5_snap.fits;21.983;26519.5;19.6695;0
20171217010527555_NACHODSKO-R5_snap.fits;31.6849;26538.6;28.2078;0
20171217010627630_NACHODSKO-R5_snap.fits;27.0694;26523.9;27.3126;0
20171217010727704_NACHODSKO-R5_snap.fits;28.6181;26449.2;27.9671;0
20171217010827779_NACHODSKO-R5_snap.fits;33.1829;26475.6;29.0836;0
20171217010927854_NACHODSKO-R5_snap.fits;28.0647;26515.1;28.3258;0
20171217011027928_NACHODSKO-R5_snap.fits;28.8788;26531.2;29.8351;0
20171217011128003_NACHODSKO-R5_snap.fits;27.4354;26547.4;31.6792;0
20171217011241902_NACHODSKO-R5_met.fits;19.8947;26484.4;52.2517;0.341333
20171217011228078_NACHODSKO-R5_snap.fits;19.8886;26502;21.5409;0
20171217011328152_NACHODSKO-R5_snap.fits;18.4916;26465.3;15.4087;0
20171217011444270_NACHODSKO-R5_met.fits;23.3222;26496.1;55.6251;0.170667
20171217011428227_NACHODSKO-R5_snap.fits;24.2334;26538.6;18.6036;0
20171217011528302_NACHODSKO-R5_snap.fits;23.3197;26456.5;17.7811;0
20171217011628376_NACHODSKO-R5_snap.fits;23.3141;26547.4;18.1048;0
20171217011728451_NACHODSKO-R5_snap.fits;24.1148;26523.9;18.9313;0
20171217011828526_NACHODSKO-R5_snap.fits;22.9908;26449.2;23.126;0
20171217011928600_NACHODSKO-R5_snap.fits;22.1898;26452.1;25.0719;0
20171217012028675_NACHODSKO-R5_snap.fits;23.5828;26469.7;14.0112;0
20171217012128750_NACHODSKO-R5_snap.fits;19.2779;26529.8;19.0787;0
20171217012228824_NACHODSKO-R5_snap.fits;19.5371;26504.9;19.4452;0
20171217012328899_NACHODSKO-R5_snap.fits;22.4622;26488.8;18.6042;0
20171217012428974_NACHODSKO-R5_snap.fits;19.4578;26456.5;20.3985;0
20171217012529048_NACHODSKO-R5_snap.fits;20.2751;26509.3;18.8373;0
20171217012629123_NACHODSKO-R5_snap.fits;18.7297;26547.4;22.9052;0
20171217012727662_NACHODSKO-R5_met.fits;19.4929;26465.3;48.7586;0.170667
20171217012729198_NACHODSKO-R5_snap.fits;22.7377;26499;21.4872;0
20171217012829272_NACHODSKO-R5_snap.fits;22.8449;26472.7;19.3468;0
20171217012929347_NACHODSKO-R5_snap.fits;22.6474;26480;18.1258;0
20171217013029422_NACHODSKO-R5_snap.fits;20.0284;26502;15.6299;0
20171217013140590_NACHODSKO-R5_met.fits;18.5449;26482.9;67.293;0.341333
20171217013129496_NACHODSKO-R5_snap.fits;19.6277;26515.1;15.9537;0
20171217013229571_NACHODSKO-R5_snap.fits;23.4445;26487.3;20.7992;0
20171217013329646_NACHODSKO-R5_snap.fits;21.2994;26522.5;20.609;0
20171217013429720_NACHODSKO-R5_snap.fits;18.8276;26455.1;17.0804;0
20171217013529795_NACHODSKO-R5_snap.fits;16.6246;26494.6;15.3792;0
20171217013706563_NACHODSKO-R5_met.fits;25.804;26503.4;78.1384;0.170667
20171217013629870_NACHODSKO-R5_snap.fits;26.1756;26538.6;17.7247;0
20171217013729944_NACHODSKO-R5_snap.fits;20.384;26496.1;18.7058;0
20171217013830019_NACHODSKO-R5_snap.fits;21.5001;26485.8;19.3212;0
20171217013930094_NACHODSKO-R5_snap.fits;18.4298;26547.4;18.0803;0
20171217014030168_NACHODSKO-R5_snap.fits;17.2523;26525.4;13.4948;0
20171217014130243_NACHODSKO-R5_snap.fits;22.4647;26510.7;14.8926;0
20171217014230318_NACHODSKO-R5_snap.fits;23.1353;26450.7;23.8645;0
20171217014330392_NACHODSKO-R5_snap.fits;19.8389;26469.7;19.6922;0
20171217014430467_NACHODSKO-R5_snap.fits;18.0781;26468.3;15.6761;0
20171217014530542_NACHODSKO-R5_snap.fits;19.725;26537.1;19.6212;0
20171217014630616_NACHODSKO-R5_snap.fits;25.1703;26481.4;20.1453;0
20171217014730691_NACHODSKO-R5_snap.fits;20.0059;26499;18.0266;0
20171217014830766_NACHODSKO-R5_snap.fits;17.9567;26502;17.3538;0
20171217015023747_NACHODSKO-R5_met.fits;22.5011;26484.4;83.5713;0.170667
20171217014930840_NACHODSKO-R5_snap.fits;23.6327;26526.9;20.7515;0
20171217015030915_NACHODSKO-R5_snap.fits;20.7993;26509.3;16.3015;0
20171217015130990_NACHODSKO-R5_snap.fits;23.3334;26515.1;17.8816;0
20171217015231064_NACHODSKO-R5_snap.fits;22.4964;26474.1;18.7555;0
20171217015331139_NACHODSKO-R5_snap.fits;15.3233;26471.2;15.9455;0
20171217015431214_NACHODSKO-R5_snap.fits;17.8344;26494.6;13.2015;0
20171217015531288_NACHODSKO-R5_snap.fits;18.59;26525.4;17.4135;0
20171217015638702_NACHODSKO-R5_met.fits;17.0569;26503.4;49.9525;1.19467
20171217015631363_NACHODSKO-R5_snap.fits;21.8924;26497.6;18.5688;0
20171217015731438_NACHODSKO-R5_snap.fits;17.0633;26544.4;17.0737;0
20171217015903939_NACHODSKO-R5_met.fits;17.6551;26504.9;74.5351;0.341333
20171217015831512_NACHODSKO-R5_snap.fits;18.2417;26474.1;14.477;0
20171217015931587_NACHODSKO-R5_snap.fits;22.4742;26538.6;17.2093;0
