# file name; noise; peak f.; mag.; duration
20171217230005592_NACHODSKO-R5_snap.fits;22.6343;26463.9;22.5376;0
20171217230105667_NACHODSKO-R5_snap.fits;20.6091;26503.4;23.7565;0
20171217230205742_NACHODSKO-R5_snap.fits;19.8965;26452.1;12.9707;0
20171217230305816_NACHODSKO-R5_snap.fits;21.3723;26497.6;17.5479;0
20171217230405891_NACHODSKO-R5_snap.fits;21.897;26480;17.9314;0
20171217230505966_NACHODSKO-R5_snap.fits;20.8473;26481.4;23.087;0
20171217230606040_NACHODSKO-R5_snap.fits;16.5888;26488.8;14.5124;0
20171217230706115_NACHODSKO-R5_snap.fits;23.1621;26528.3;17.8783;0
20171217230806190_NACHODSKO-R5_snap.fits;22.2272;26455.1;21.2344;0
20171217230906264_NACHODSKO-R5_snap.fits;18.9013;26494.6;12.1593;0
20171217231006339_NACHODSKO-R5_snap.fits;22.5593;26538.6;25.1579;0
20171217231106414_NACHODSKO-R5_snap.fits;26.6368;26541.5;20.3468;0
20171217231206488_NACHODSKO-R5_snap.fits;18.4659;26535.6;17.3628;0
20171217231306563_NACHODSKO-R5_snap.fits;19.2181;26509.3;17.9852;0
20171217231406638_NACHODSKO-R5_snap.fits;19.3006;26497.6;15.2729;0
20171217231506712_NACHODSKO-R5_snap.fits;24.1986;26468.3;16.3801;0
20171217231606787_NACHODSKO-R5_snap.fits;21.0523;26455.1;12.6737;0
20171217231706862_NACHODSKO-R5_snap.fits;19.9792;26474.1;17.3338;0
20171217231806936_NACHODSKO-R5_snap.fits;24.1405;26475.6;24.04;0
20171217231907011_NACHODSKO-R5_snap.fits;22.7805;26526.9;20.205;0
20171217232007086_NACHODSKO-R5_snap.fits;22.6149;26502;15.932;0
20171217232107160_NACHODSKO-R5_snap.fits;18.9072;26518.1;20.4931;0
20171217232207235_NACHODSKO-R5_snap.fits;24.12;26455.1;21.1269;0
20171217232307992_NACHODSKO-R5_met.fits;25.386;26459.5;116.673;0.170667
20171217232312088_NACHODSKO-R5_met.fits;18.8696;26515.1;61.1601;1.36533
20171217232307310_NACHODSKO-R5_snap.fits;22.9383;26494.6;20.0413;0
20171217232407384_NACHODSKO-R5_snap.fits;18.0471;26468.3;19.4678;0
20171217232507459_NACHODSKO-R5_snap.fits;20.5336;26503.4;21.6618;0
20171217232607534_NACHODSKO-R5_snap.fits;20.6137;26493.2;19.4343;0
20171217232707608_NACHODSKO-R5_snap.fits;21.353;26493.2;20.408;0
20171217232807683_NACHODSKO-R5_snap.fits;18.289;26544.4;22.1319;0
20171217232907758_NACHODSKO-R5_snap.fits;21.2208;26449.2;16.4539;0
20171217233007832_NACHODSKO-R5_snap.fits;25.4229;26490.2;22.487;0
20171217233107907_NACHODSKO-R5_snap.fits;19.8472;26534.2;18.4272;0
20171217233207982_NACHODSKO-R5_snap.fits;17.4688;26460.9;14.253;0
20171217233308056_NACHODSKO-R5_snap.fits;24.9499;26497.6;14.6362;0
20171217233408131_NACHODSKO-R5_snap.fits;20.5914;26474.1;22.2678;0
20171217233508206_NACHODSKO-R5_snap.fits;20.4606;26468.3;13.1632;0
20171217233608280_NACHODSKO-R5_snap.fits;20.6034;26516.6;18.2388;0
20171217233708355_NACHODSKO-R5_snap.fits;20.5831;26515.1;22.061;0
20171217233808430_NACHODSKO-R5_snap.fits;17.7725;26543;18.7271;0
20171217233908504_NACHODSKO-R5_snap.fits;18.6746;26487.3;15.7725;0
20171217234008579_NACHODSKO-R5_snap.fits;23.5534;26478.5;21.1188;0
20171217234108654_NACHODSKO-R5_snap.fits;20.1794;26506.3;20.8466;0
20171217234208728_NACHODSKO-R5_snap.fits;21.3667;26515.1;13.2146;0
20171217234308803_NACHODSKO-R5_snap.fits;19.4602;26507.8;16.1337;0
20171217234454787_NACHODSKO-R5_met.fits;25.2417;26466.8;82.4274;0.170667
20171217234408878_NACHODSKO-R5_snap.fits;22.4877;26478.5;15.4386;0
20171217234508952_NACHODSKO-R5_snap.fits;17.7645;26503.4;15.1258;0
20171217234609027_NACHODSKO-R5_snap.fits;21.1575;26537.1;16.6705;0
20171217234709102_NACHODSKO-R5_snap.fits;28.1828;26468.3;20.1738;0
20171217234809176_NACHODSKO-R5_snap.fits;23.4647;26496.1;19.6159;0
20171217234909251_NACHODSKO-R5_snap.fits;18.2895;26507.8;17.77;0
20171217235009326_NACHODSKO-R5_snap.fits;19.327;26510.7;14.9687;0
20171217235109400_NACHODSKO-R5_snap.fits;20.1309;26519.5;20.6882;0
20171217235209475_NACHODSKO-R5_snap.fits;22.8311;26535.6;19.1417;0
20171217235330883_NACHODSKO-R5_met.fits;20.7921;26460.9;47.378;0.170667
20171217235309550_NACHODSKO-R5_snap.fits;20.3902;26472.7;20.0688;0
20171217235409624_NACHODSKO-R5_snap.fits;26.2767;26487.3;25.8831;0
20171217235509699_NACHODSKO-R5_snap.fits;21.7676;26496.1;17.4704;0
20171217235609774_NACHODSKO-R5_snap.fits;22.6981;26471.2;20.1733;0
20171217235709848_NACHODSKO-R5_snap.fits;16.9459;26472.7;18.6593;0
20171217235805656_NACHODSKO-R5_met.fits;20.0316;26502;52.8391;1.536
20171217235809923_NACHODSKO-R5_snap.fits;23.8644;26453.6;19.4932;0
20171217235909998_NACHODSKO-R5_snap.fits;20.4604;26516.6;16.1249;0
