# file name; noise; peak f.; mag.; duration
20171217100007427_NACHODSKO-R5_snap.fits;19.3044;26516.6;17.0794;0
20171217100201774_NACHODSKO-R5_met.fits;28.0194;26452.1;70.0131;0.170667
20171217100107502_NACHODSKO-R5_snap.fits;25.764;26459.5;24.5637;0
20171217100220035_NACHODSKO-R5_met.fits;25.6034;26481.4;140.911;0.512
20171217100207576_NACHODSKO-R5_snap.fits;21.1303;26518.1;16.8196;0
20171217100307651_NACHODSKO-R5_snap.fits;23.6934;26477.1;16.7889;0
20171217100417966_NACHODSKO-R5_met.fits;22.0159;26494.6;85.0784;0.341333
20171217100407726_NACHODSKO-R5_snap.fits;25.3349;26534.2;19.2659;0
20171217100507800_NACHODSKO-R5_snap.fits;24.5843;26460.9;17.7338;0
20171217100607875_NACHODSKO-R5_snap.fits;22.1898;26540;19.6775;0
20171217100707950_NACHODSKO-R5_snap.fits;23.6393;26510.7;17.4161;0
20171217100808024_NACHODSKO-R5_snap.fits;24.5029;26518.1;20.8552;0
20171217100908099_NACHODSKO-R5_snap.fits;24.1195;26456.5;19.6329;0
20171217101008174_NACHODSKO-R5_snap.fits;25.4161;26499;25.5367;0
20171217101108248_NACHODSKO-R5_snap.fits;21.2654;26529.8;51.9883;0
20171217101205763_NACHODSKO-R5_met.fits;23.3306;26531.2;106.881;4.43733
20171217101208323_NACHODSKO-R5_snap.fits;22.3082;26482.9;16.6442;0
20171217101308398_NACHODSKO-R5_snap.fits;21.3408;26535.6;21.7085;0
20171217101408472_NACHODSKO-R5_snap.fits;25.768;26484.4;19.8591;0
20171217101508547_NACHODSKO-R5_snap.fits;21.6595;26504.9;21.411;0
20171217101608622_NACHODSKO-R5_snap.fits;23.4296;26535.6;20.3601;0
20171217101708696_NACHODSKO-R5_snap.fits;23.1981;26528.3;22.6353;0
20171217101808771_NACHODSKO-R5_snap.fits;25.2451;26547.4;21.3204;0
20171217101908846_NACHODSKO-R5_snap.fits;20.143;26523.9;25.1971;0
20171217102008920_NACHODSKO-R5_snap.fits;20.6639;26541.5;20.3644;0
20171217102108995_NACHODSKO-R5_snap.fits;21.3097;26528.3;18.444;0
20171217102209070_NACHODSKO-R5_snap.fits;23.3937;26507.8;26.7739;0
20171217102309144_NACHODSKO-R5_snap.fits;20.0104;26519.5;21.0552;0
20171217102437550_NACHODSKO-R5_met.fits;23.44;26543;62.6501;0.170667
20171217102409219_NACHODSKO-R5_snap.fits;23.9962;26460.9;16.4955;0
20171217102506734_NACHODSKO-R5_met.fits;20.4402;26484.4;59.1188;0.170667
20171217102509294_NACHODSKO-R5_snap.fits;26.1179;26455.1;20.5812;0
20171217102609368_NACHODSKO-R5_snap.fits;23.6717;26529.8;24.189;0
20171217102709443_NACHODSKO-R5_snap.fits;24.8822;26455.1;17.5562;0
20171217102809518_NACHODSKO-R5_snap.fits;21.151;26493.2;17.753;0
20171217102909592_NACHODSKO-R5_snap.fits;24.5389;26503.4;15.9089;0
20171217103009667_NACHODSKO-R5_snap.fits;23.6208;26522.5;23.8385;0
20171217103109742_NACHODSKO-R5_snap.fits;23.8239;26518.1;19.4287;0
20171217103209816_NACHODSKO-R5_snap.fits;23.5374;26510.7;18.2383;0
20171217103309891_NACHODSKO-R5_snap.fits;23.6565;26475.6;19.5326;0
20171217103409966_NACHODSKO-R5_snap.fits;25.0693;26496.1;18.5729;0
20171217103523352_NACHODSKO-R5_met.fits;29.5639;26468.3;72.7409;1.536
20171217103510040_NACHODSKO-R5_snap.fits;27.5695;26460.9;15.7447;0
20171217103615747_NACHODSKO-R5_met.fits;28.9381;26504.9;89.1258;0.170667
20171217103610115_NACHODSKO-R5_snap.fits;20.7945;26469.7;17.9974;0
20171217103710190_NACHODSKO-R5_snap.fits;21.9088;26497.6;23.4134;0
20171217103810264_NACHODSKO-R5_snap.fits;24.1048;26480;23.2792;0
20171217103910339_NACHODSKO-R5_snap.fits;24.8091;26509.3;27.0633;0
20171217104010414_NACHODSKO-R5_snap.fits;24.8227;26543;15.5017;0
20171217104110488_NACHODSKO-R5_snap.fits;25.9221;26496.1;15.2221;0
20171217104225923_NACHODSKO-R5_met.fits;25.5625;26502;270.226;2.38933
20171217104210563_NACHODSKO-R5_snap.fits;21.7659;26490.2;20.0283;0
20171217104310638_NACHODSKO-R5_snap.fits;25.9289;26500.5;21.3962;0
20171217104410712_NACHODSKO-R5_snap.fits;20.9011;26535.6;19.2872;0
20171217104510787_NACHODSKO-R5_snap.fits;27.3016;26469.7;18.6965;0
20171217104610862_NACHODSKO-R5_snap.fits;23.0835;26468.3;18.0029;0
20171217104710936_NACHODSKO-R5_snap.fits;23.2767;26458;24.8749;0
20171217104814595_NACHODSKO-R5_met.fits;20.072;26459.5;70.4362;0.170667
20171217104811011_NACHODSKO-R5_snap.fits;24.6896;26458;19.7465;0
20171217104911086_NACHODSKO-R5_snap.fits;21.6183;26504.9;22.7328;0
20171217105017304_NACHODSKO-R5_met.fits;28.5228;26488.8;83.6551;0.170667
20171217105011160_NACHODSKO-R5_snap.fits;22.7741;26518.1;16.2044;0
20171217105111235_NACHODSKO-R5_snap.fits;22.5492;26519.5;24.8953;0
20171217105211310_NACHODSKO-R5_snap.fits;24.4482;26455.1;26.4339;0
20171217105339886_NACHODSKO-R5_met.fits;21.8907;26484.4;44.4011;0.170667
20171217105311384_NACHODSKO-R5_snap.fits;22.8355;26547.4;19.425;0
20171217105411459_NACHODSKO-R5_snap.fits;18.0216;26547.4;21.6324;0
20171217105605123_NACHODSKO-R5_met.fits;21.2671;26532.7;48.1072;0.341333
20171217105511534_NACHODSKO-R5_snap.fits;27.1844;26453.6;21.8743;0
20171217105611608_NACHODSKO-R5_snap.fits;25.51;26488.8;24.6357;0
20171217105711683_NACHODSKO-R5_snap.fits;21.8722;26526.9;20.7843;0
20171217105823534_NACHODSKO-R5_met.fits;21.7426;26485.8;48.136;0.341333
20171217105841112_NACHODSKO-R5_met.fits;28.8511;26482.9;71.5679;0.341333
20171217105811758_NACHODSKO-R5_snap.fits;25.0997;26471.2;17.0516;0
20171217105911832_NACHODSKO-R5_snap.fits;29.4856;26529.8;22.3172;0
