# file name; noise; peak f.; mag.; duration
20171217030036142_NACHODSKO-R5_snap.fits;16.7071;26522.5;19.6222;0
20171217030221102_NACHODSKO-R5_met.fits;16.0033;26466.8;60.9506;0.170667
20171217030136216_NACHODSKO-R5_snap.fits;22.3661;26545.9;17.5522;0
20171217030236291_NACHODSKO-R5_snap.fits;18.8466;26522.5;17.1873;0
20171217030424323_NACHODSKO-R5_met.fits;16.8215;26482.9;53.1191;0.170667
20171217030336366_NACHODSKO-R5_snap.fits;17.7505;26502;14.433;0
20171217030436440_NACHODSKO-R5_snap.fits;19.2903;26494.6;17.4594;0
20171217030536515_NACHODSKO-R5_snap.fits;22.5516;26466.8;11.4897;0
20171217030636590_NACHODSKO-R5_snap.fits;23.0843;26545.9;22.3949;0
20171217030736664_NACHODSKO-R5_snap.fits;16.1706;26521;23.5577;0
20171217030836739_NACHODSKO-R5_snap.fits;16.5835;26474.1;21.7091;0
20171217030936814_NACHODSKO-R5_snap.fits;15.5263;26507.8;15.415;0
20171217031036888_NACHODSKO-R5_snap.fits;21.8756;26450.7;17.4352;0
20171217031136963_NACHODSKO-R5_snap.fits;25.593;26496.1;16.3934;0
20171217031237038_NACHODSKO-R5_snap.fits;17.9099;26512.2;16.7535;0
20171217031337112_NACHODSKO-R5_snap.fits;19.4349;26478.5;15.0295;0
20171217031523608_NACHODSKO-R5_met.fits;23.1269;26518.1;86.8042;0.170667
20171217031437187_NACHODSKO-R5_snap.fits;18.5068;26515.1;16.2626;0
20171217031537262_NACHODSKO-R5_snap.fits;20.3404;26510.7;19.03;0
20171217031637336_NACHODSKO-R5_snap.fits;19.085;26490.2;19.6485;0
20171217031737411_NACHODSKO-R5_snap.fits;17.4915;26526.9;12.147;0
20171217031837486_NACHODSKO-R5_snap.fits;15.5894;26515.1;12.1906;0
20171217031937560_NACHODSKO-R5_snap.fits;21.3037;26490.2;17.922;0
20171217032037635_NACHODSKO-R5_snap.fits;21.4329;26516.6;19.3598;0
20171217032137710_NACHODSKO-R5_snap.fits;18.7554;26455.1;15.9435;0
20171217032256387_NACHODSKO-R5_met.fits;17.3954;26487.3;53.6404;3.584
20171217032237784_NACHODSKO-R5_snap.fits;18.5756;26535.6;15.0387;0
20171217032340931_NACHODSKO-R5_met.fits;21.0313;26449.2;49.5627;0.170667
20171217032337859_NACHODSKO-R5_snap.fits;19.9239;26491.7;14.73;0
20171217032437934_NACHODSKO-R5_snap.fits;19.1126;26493.2;19.428;0
20171217032538008_NACHODSKO-R5_snap.fits;16.5197;26450.7;13.0611;0
20171217032638083_NACHODSKO-R5_snap.fits;19.3296;26485.8;15.2717;0
20171217032736110_NACHODSKO-R5_met.fits;21.1305;26493.2;54.3407;0.170667
20171217032738158_NACHODSKO-R5_snap.fits;19.0048;26513.7;12.9596;0
20171217032838232_NACHODSKO-R5_snap.fits;19.3872;26482.9;19.2194;0
20171217032938307_NACHODSKO-R5_snap.fits;21.3732;26531.2;18.7584;0
20171217033038382_NACHODSKO-R5_snap.fits;17.541;26529.8;12.3837;0
20171217033225560_NACHODSKO-R5_met.fits;20.782;26497.6;101.547;0.170667
20171217033138456_NACHODSKO-R5_snap.fits;17.5483;26545.9;14.6697;0
20171217033238531_NACHODSKO-R5_snap.fits;20.5253;26469.7;16.2869;0
20171217033338606_NACHODSKO-R5_snap.fits;19.436;26458;16.8451;0
20171217033438680_NACHODSKO-R5_snap.fits;20.9539;26515.1;20.8307;0
20171217033538755_NACHODSKO-R5_snap.fits;18.4193;26468.3;16.2704;0
20171217033638830_NACHODSKO-R5_snap.fits;20.8305;26534.2;18.3847;0
20171217033738904_NACHODSKO-R5_snap.fits;22.7195;26491.7;22.4774;0
20171217033838979_NACHODSKO-R5_snap.fits;24.0344;26462.4;19.991;0
20171217033939054_NACHODSKO-R5_snap.fits;18.8402;26535.6;13.127;0
20171217034039128_NACHODSKO-R5_snap.fits;15.8914;26449.2;16.1274;0
20171217034139203_NACHODSKO-R5_snap.fits;19.6164;26455.1;14.4709;0
20171217034239278_NACHODSKO-R5_snap.fits;17.492;26460.9;20.0151;0
20171217034339352_NACHODSKO-R5_snap.fits;17.8594;26469.7;14.2662;0
20171217034439427_NACHODSKO-R5_snap.fits;17.4594;26497.6;17.5844;0
20171217034627118_NACHODSKO-R5_met.fits;23.1094;26531.2;51.2563;0.341333
20171217034539502_NACHODSKO-R5_snap.fits;17.558;26465.3;19.171;0
20171217034639576_NACHODSKO-R5_snap.fits;20.3833;26474.1;19.8504;0
20171217034739651_NACHODSKO-R5_snap.fits;19.1697;26482.9;16.497;0
20171217034839726_NACHODSKO-R5_snap.fits;18.2894;26513.7;15.7365;0
20171217034939800_NACHODSKO-R5_snap.fits;18.7653;26535.6;15.005;0
20171217035039875_NACHODSKO-R5_snap.fits;21.064;26547.4;20.2173;0
20171217035139950_NACHODSKO-R5_snap.fits;21.58;26471.2;14.7208;0
20171217035240024_NACHODSKO-R5_snap.fits;16.7305;26466.8;16.6421;0
20171217035340099_NACHODSKO-R5_snap.fits;16.0282;26506.3;19.3947;0
20171217035438808_NACHODSKO-R5_met.fits;14.9925;26506.3;42.0352;0.170667
20171217035440174_NACHODSKO-R5_snap.fits;18.5753;26512.2;23.4386;0
20171217035540248_NACHODSKO-R5_snap.fits;19.1051;26494.6;15.6883;0
20171217035640323_NACHODSKO-R5_snap.fits;16.4514;26488.8;16.0377;0
20171217035740398_NACHODSKO-R5_snap.fits;19.0529;26504.9;25.0081;0
20171217035840472_NACHODSKO-R5_snap.fits;22.7279;26491.7;15.9701;0
20171217035940547_NACHODSKO-R5_snap.fits;19.6401;26491.7;20.5846;0
