# file name; noise; peak f.; mag.; duration
20171217090043566_NACHODSKO-R5_met.fits;30.4956;26450.7;148.369;2.048
20171217090002947_NACHODSKO-R5_snap.fits;23.2219;26522.5;16.072;0
20171217090103022_NACHODSKO-R5_snap.fits;26.3522;26491.7;15.8028;0
20171217090203096_NACHODSKO-R5_snap.fits;26.5981;26496.1;22.027;0
20171217090303171_NACHODSKO-R5_snap.fits;26.7379;26482.9;16.2538;0
20171217090403246_NACHODSKO-R5_snap.fits;24.0075;26537.1;18.5038;0
20171217090503320_NACHODSKO-R5_snap.fits;22.9148;26509.3;20.8549;0
20171217090603395_NACHODSKO-R5_snap.fits;29.4722;26480;18.1246;0
20171217090749379_NACHODSKO-R5_met.fits;23.7925;26509.3;53.8732;1.19467
20171217090703470_NACHODSKO-R5_snap.fits;22.8477;26503.4;18.0959;0
20171217090803544_NACHODSKO-R5_snap.fits;19.7218;26500.5;22.2619;0
20171217090903619_NACHODSKO-R5_snap.fits;20.6364;26455.1;22.1077;0
20171217091003694_NACHODSKO-R5_snap.fits;27.4862;26472.7;22.7392;0
20171217091103768_NACHODSKO-R5_snap.fits;23.4697;26516.6;19.2587;0
20171217091210499_NACHODSKO-R5_met.fits;19.2077;26503.4;48.4698;0.170667
20171217091203843_NACHODSKO-R5_snap.fits;18.4846;26540;22.9106;0
20171217091303918_NACHODSKO-R5_snap.fits;24.7587;26480;17.3689;0
20171217091403992_NACHODSKO-R5_snap.fits;27.6818;26547.4;19.7227;0
20171217091504067_NACHODSKO-R5_snap.fits;24.6277;26516.6;27.2611;0
20171217091606019_NACHODSKO-R5_met.fits;23.2391;26482.9;50.4307;0.170667
20171217091604142_NACHODSKO-R5_snap.fits;24.3198;26474.1;19.2007;0
20171217091704216_NACHODSKO-R5_snap.fits;22.4944;26469.7;17.9339;0
20171217091804291_NACHODSKO-R5_snap.fits;21.0041;26449.2;20.9213;0
20171217091904366_NACHODSKO-R5_snap.fits;26.076;26491.7;28.1211;0
20171217092004440_NACHODSKO-R5_snap.fits;24.4089;26455.1;26.8838;0
20171217092147182_NACHODSKO-R5_met.fits;21.0443;26497.6;97.8796;0.512
20171217092104515_NACHODSKO-R5_snap.fits;22.1388;26529.8;17.4319;0
20171217092204590_NACHODSKO-R5_snap.fits;19.9281;26518.1;19.8877;0
20171217092304664_NACHODSKO-R5_snap.fits;24.6126;26502;24.1537;0
20171217092404739_NACHODSKO-R5_snap.fits;21.5083;26453.6;18.92;0
20171217092504814_NACHODSKO-R5_snap.fits;22.9922;26494.6;19.3113;0
20171217092604888_NACHODSKO-R5_snap.fits;19.9045;26538.6;21.727;0
20171217092704963_NACHODSKO-R5_snap.fits;27.6666;26502;37.7188;0
20171217092805038_NACHODSKO-R5_snap.fits;21.5366;26465.3;18.9764;0
20171217092905112_NACHODSKO-R5_snap.fits;23.5796;26522.5;21.4873;0
20171217093005187_NACHODSKO-R5_snap.fits;21.7926;26484.4;22.0927;0
20171217093105262_NACHODSKO-R5_snap.fits;21.8352;26487.3;28.3212;0
20171217093205336_NACHODSKO-R5_snap.fits;28.4679;26535.6;23.52;0
20171217093305411_NACHODSKO-R5_snap.fits;20.3503;26493.2;22.876;0
20171217093405486_NACHODSKO-R5_snap.fits;22.4602;26545.9;17.5721;0
20171217093505560_NACHODSKO-R5_snap.fits;20.3905;26497.6;21.5864;0
20171217093605635_NACHODSKO-R5_snap.fits;24.7033;26450.7;18.4587;0
20171217093705710_NACHODSKO-R5_snap.fits;21.5625;26528.3;16.6094;0
20171217093836163_NACHODSKO-R5_met.fits;21.8797;26496.1;45.7318;0.170667
20171217093805784_NACHODSKO-R5_snap.fits;21.8217;26537.1;18.9796;0
20171217093905859_NACHODSKO-R5_snap.fits;21.5653;26531.2;17.8709;0
20171217094005934_NACHODSKO-R5_snap.fits;22.9766;26460.9;21.7709;0
20171217094106008_NACHODSKO-R5_snap.fits;18.311;26510.7;18.0356;0
20171217094241582_NACHODSKO-R5_met.fits;21.5903;26525.4;63.2813;0.170667
20171217094246702_NACHODSKO-R5_met.fits;25.2038;26531.2;87.61;0.170667
20171217094206083_NACHODSKO-R5_snap.fits;25.3028;26493.2;20.6921;0
20171217094306158_NACHODSKO-R5_snap.fits;25.0743;26449.2;19.0847;0
20171217094406232_NACHODSKO-R5_snap.fits;22.4674;26487.3;18.3955;0
20171217094506307_NACHODSKO-R5_snap.fits;20.8924;26491.7;18.8375;0
20171217094606382_NACHODSKO-R5_snap.fits;21.3716;26518.1;15.1235;0
20171217094706456_NACHODSKO-R5_snap.fits;21.8063;26515.1;22.3031;0
20171217094815918_NACHODSKO-R5_met.fits;23.7946;26523.9;55.6905;0.341333
20171217094806531_NACHODSKO-R5_snap.fits;22.3785;26543;22.0253;0
20171217094906606_NACHODSKO-R5_snap.fits;22.3329;26529.8;29.0055;0
20171217095006680_NACHODSKO-R5_snap.fits;21.2122;26453.6;19.4777;0
20171217095106755_NACHODSKO-R5_snap.fits;26.1282;26540;21.8201;0
20171217095206830_NACHODSKO-R5_snap.fits;29.0524;26455.1;19.9506;0
20171217095355544_NACHODSKO-R5_met.fits;19.9978;26453.6;43.2569;0.170667
20171217095306904_NACHODSKO-R5_snap.fits;22.2366;26528.3;22.9984;0
20171217095406979_NACHODSKO-R5_snap.fits;20.0417;26537.1;23.548;0
20171217095507054_NACHODSKO-R5_snap.fits;22.9594;26471.2;15.6188;0
20171217095607128_NACHODSKO-R5_snap.fits;23.1558;26488.8;21.5689;0
20171217095707203_NACHODSKO-R5_snap.fits;20.3683;26515.1;19.2873;0
20171217095807278_NACHODSKO-R5_snap.fits;18.9739;26512.2;20.5303;0
20171217095907352_NACHODSKO-R5_snap.fits;21.6219;26543;18.782;0
