#timestamp,LO_Frequency 
1468789215.3,147256045.5
1468789235.2,147256045.5
1468789255.1,147256045.5
1468789275.0,147256045.5
1468789276.0,147256045.5
1468789295.9,147256045.5
1468789315.8,147256045.5
1468789335.7,147256045.5
1468789355.7,147256045.5
1468789375.6,147256045.5
1468789395.5,147256045.5
1468789415.4,147256045.5
1468789435.4,147256045.5
1468789455.3,147256045.5
1468789475.2,147256045.5
1468789495.1,147256045.5
1468789515.1,147256045.5
1468789516.0,147256045.5
1468789535.9,147256045.5
1468789555.8,147256045.5
1468789575.8,147256045.5
1468789595.7,147256045.5
1468789615.6,147256045.5
1468789635.5,147256045.5
1468789655.5,147256045.5
1468789675.4,147256045.5
1468789695.3,147256045.5
1468789715.2,147256045.5
1468789735.2,147256045.5
1468789755.1,147256045.5
1468789756.0,147256045.5
1468789775.0,147256045.5
1468789775.9,147256045.5
1468789795.9,147256045.5
1468789815.8,147256045.5
1468789835.7,147256045.5
1468789855.6,147256045.5
1468789875.6,147256045.5
1468789895.5,147256045.5
1468789915.4,147256045.5
1468789935.3,147256045.5
1468789955.3,147256045.5
1468789975.2,147256045.5
1468789995.1,147256045.5
1468790015.0,147256045.5
1468790016.0,147256045.5
1468790035.9,147256045.5
1468790055.8,147256045.5
1468790075.7,147256045.5
1468790095.7,147256045.5
1468790115.6,147256045.5
1468790135.5,147256045.5
1468790155.4,147256045.5
1468790175.4,147256045.5
1468790195.3,147256045.5
1468790215.2,147256045.5
1468790235.1,147256045.5
1468790255.1,147256045.5
1468790256.0,147256045.5
1468790275.0,147256045.5
1468790275.9,147256045.5
1468790295.9,147256045.5
1468790315.8,147256045.5
1468790335.7,147256045.5
1468790355.6,147256045.5
1468790375.6,147256045.5
1468790395.5,147256045.5
1468790415.4,147256045.5
1468790435.3,147256045.5
1468790455.3,147256045.5
1468790475.2,147256045.5
1468790495.1,147256045.5
1468790515.0,147256045.5
1468790516.0,147256045.5
1468790535.9,147256045.5
1468790555.8,147256045.5
1468790575.7,147256045.5
1468790595.7,147256045.5
1468790615.6,147256045.5
1468790635.5,147256045.5
1468790655.4,147256045.5
1468790675.4,147256045.5
1468790695.3,147256045.5
1468790715.2,147256045.5
1468790735.1,147256045.5
1468790755.1,147256045.5
1468790756.0,147256045.5
1468790775.9,147256045.5
1468790795.8,147256045.5
1468790815.8,147256045.5
1468790835.7,147256045.5
1468790855.6,147256045.5
1468790875.5,147256045.5
1468790895.5,147256045.5
1468790915.4,147256045.5
1468790935.3,147256045.5
1468790955.2,147256045.5
1468790975.2,147256045.5
1468790995.1,147256045.5
1468790996.0,147256045.5
1468791015.0,147256045.5
1468791015.9,147256045.5
1468791035.9,147256045.5
1468791055.8,147256045.5
1468791075.7,147256045.5
1468791095.6,147256045.5
1468791115.6,147256045.5
1468791135.5,147256045.5
1468791155.4,147256045.5
1468791175.3,147256045.5
1468791195.3,147256045.5
1468791215.2,147256045.5
1468791235.1,147256045.5
1468791255.0,147256045.5
1468791256.0,147256045.5
1468791275.9,147256045.5
1468791295.8,147256045.5
1468791315.7,147256045.5
1468791335.7,147256045.5
1468791355.6,147256045.5
1468791375.5,147256045.5
1468791395.4,147256045.5
1468791415.4,147256045.5
1468791435.3,147256045.5
1468791455.2,147256045.5
1468791475.1,147256045.5
1468791495.1,147256045.5
1468791496.0,147256045.5
1468791515.9,147256045.5
1468791535.8,147256045.5
1468791555.8,147256045.5
1468791575.7,147256045.5
1468791595.6,147256045.5
1468791615.5,147256045.5
1468791635.5,147256045.5
1468791655.4,147256045.5
1468791675.3,147256045.5
1468791695.2,147256045.5
1468791715.2,147256045.5
1468791735.1,147256045.5
1468791755.0,147256045.5
1468791755.9,147256045.5
1468791775.9,147256045.5
1468791795.8,147256045.5
1468791815.7,147256045.5
1468791835.6,147256045.5
1468791855.6,147256045.5
1468791875.5,147256045.5
1468791895.4,147256045.5
1468791915.3,147256045.5
1468791935.3,147256045.5
1468791955.2,147256045.5
1468791975.1,147256045.5
1468791995.0,147256045.5
1468791996.0,147256045.5
1468792015.9,147256045.5
1468792035.8,147256045.5
1468792055.7,147256045.5
1468792075.7,147256045.5
1468792095.6,147256045.5
1468792115.5,147256045.5
1468792135.4,147256045.5
1468792155.4,147256045.5
1468792175.3,147256045.5
1468792195.2,147256045.5
1468792215.1,147256045.5
1468792235.1,147256045.5
1468792236.0,147256045.5
1468792255.9,147256045.5
1468792275.8,147256045.5
1468792295.7,147256045.5
1468792315.7,147256045.5
1468792335.6,147256045.5
1468792355.5,147256045.5
1468792375.4,147256045.5
1468792395.4,147256045.5
1468792415.3,147256045.5
1468792435.2,147256045.5
1468792455.1,147256045.5
1468792475.1,147256045.5
1468792476.0,147256045.5
1468792495.0,147256045.5
1468792495.9,147256045.5
1468792515.9,147256045.5
1468792535.8,147256045.5
1468792555.7,147256045.5
1468792575.6,147256045.5
1468792595.6,147256045.5
1468792615.5,147256045.5
1468792635.4,147256045.5
1468792655.3,147256045.5
1468792675.3,147256045.5
1468792695.2,147256045.5
1468792715.1,147256045.5
1468792735.0,147256045.5
1468792736.0,147256045.5
1468792755.9,147256045.5
1468792775.8,147256045.5
1468792795.7,147256045.5
