#timestamp,LO_Frequency 
1468785615.8,147256045.5
1468785635.7,147256045.5
1468785655.6,147256045.5
1468785675.5,147256045.5
1468785695.5,147256045.5
1468785715.4,147256045.5
1468785735.3,147256045.5
1468785755.2,147256045.5
1468785775.2,147256045.5
1468785795.1,147256045.5
1468785796.0,147256045.5
1468785815.0,147256045.5
1468785815.9,147256045.5
1468785835.9,147256045.5
1468785855.8,147256045.5
1468785875.7,147256045.5
1468785895.6,147256045.5
1468785915.6,147256045.5
1468785935.5,147256045.5
1468785955.4,147256045.5
1468785975.3,147256045.5
1468785995.3,147256045.5
1468786015.2,147256045.5
1468786035.1,147256045.5
1468786055.0,147256045.5
1468786056.0,147256045.5
1468786075.9,147256045.5
1468786095.8,147256045.5
1468786115.7,147256045.5
1468786135.7,147256045.5
1468786155.6,147256045.5
1468786175.5,147256045.5
1468786195.4,147256045.5
1468786215.4,147256045.5
1468786235.3,147256045.5
1468786255.2,147256045.5
1468786275.1,147256045.5
1468786295.1,147256045.5
1468786296.0,147256045.5
1468786315.0,147256045.5
1468786315.9,147256045.5
1468786335.9,147256045.5
1468786355.8,147256045.5
1468786375.7,147256045.5
1468786395.6,147256045.5
1468786415.6,147256045.5
1468786435.5,147256045.5
1468786455.4,147256045.5
1468786475.3,147256045.5
1468786495.3,147256045.5
1468786515.2,147256045.5
1468786535.1,147256045.5
1468786555.0,147256045.5
1468786556.0,147256045.5
1468786575.9,147256045.5
1468786595.8,147256045.5
1468786615.7,147256045.5
1468786635.7,147256045.5
1468786655.6,147256045.5
1468786675.5,147256045.5
1468786695.4,147256045.5
1468786715.4,147256045.5
1468786735.3,147256045.5
1468786755.2,147256045.5
1468786775.1,147256045.5
1468786795.1,147256045.5
1468786796.0,147256045.5
1468786815.9,147256045.5
1468786835.8,147256045.5
1468786855.8,147256045.5
1468786875.7,147256045.5
1468786895.6,147256045.5
1468786915.5,147256045.5
1468786935.5,147256045.5
1468786955.4,147256045.5
1468786975.3,147256045.5
1468786995.2,147256045.5
1468787015.2,147256045.5
1468787035.1,147256045.5
1468787036.0,147256045.5
1468787055.0,147256045.5
1468787055.9,147256045.5
1468787075.9,147256045.5
1468787095.8,147256045.5
1468787115.7,147256045.5
1468787135.6,147256045.5
1468787155.6,147256045.5
1468787175.5,147256045.5
1468787195.4,147256045.5
1468787215.3,147256045.5
1468787235.3,147256045.5
1468787255.2,147256045.5
1468787275.1,147256045.5
1468787295.0,147256045.5
1468787296.0,147256045.5
1468787315.9,147256045.5
1468787335.8,147256045.5
1468787355.7,147256045.5
1468787375.7,147256045.5
1468787395.6,147256045.5
1468787415.5,147256045.5
1468787435.4,147256045.5
1468787455.4,147256045.5
1468787475.3,147256045.5
1468787495.2,147256045.5
1468787515.1,147256045.5
1468787535.1,147256045.5
1468787536.0,147256045.5
1468787555.0,147256045.5
1468787555.9,147256045.5
1468787575.9,147256045.5
1468787595.8,147256045.5
1468787615.7,147256045.5
1468787635.6,147256045.5
1468787655.6,147256045.5
1468787675.5,147256045.5
1468787695.4,147256045.5
1468787715.3,147256045.5
1468787735.3,147256045.5
1468787755.2,147256045.5
1468787775.1,147256045.5
1468787795.0,147256045.5
1468787795.9,147256045.5
1468787815.9,147256045.5
1468787835.8,147256045.5
1468787855.7,147256045.5
1468787875.6,147256045.5
1468787895.6,147256045.5
1468787915.5,147256045.5
1468787935.4,147256045.5
1468787955.3,147256045.5
1468787975.3,147256045.5
1468787995.2,147256045.5
1468788015.1,147256045.5
1468788035.0,147256045.5
1468788036.0,147256045.5
1468788055.9,147256045.5
1468788075.8,147256045.5
1468788095.7,147256045.5
1468788115.7,147256045.5
1468788135.6,147256045.5
1468788155.5,147256045.5
1468788175.4,147256045.5
1468788195.4,147256045.5
1468788215.3,147256045.5
1468788235.2,147256045.5
1468788255.1,147256045.5
1468788275.1,147256045.5
1468788276.0,147256045.5
1468788295.0,147256045.5
1468788295.9,147256045.5
1468788315.9,147256045.5
1468788335.8,147256045.5
1468788355.7,147256045.5
1468788375.6,147256045.5
1468788395.6,147256045.5
1468788415.5,147256045.5
1468788435.4,147256045.5
1468788455.3,147256045.5
1468788475.3,147256045.5
1468788495.2,147256045.5
1468788515.1,147256045.5
1468788535.0,147256045.5
1468788536.0,147256045.5
1468788555.9,147256045.5
1468788575.8,147256045.5
1468788595.7,147256045.5
1468788615.7,147256045.5
1468788635.6,147256045.5
1468788655.5,147256045.5
1468788675.4,147256045.5
1468788695.4,147256045.5
1468788715.3,147256045.5
1468788735.2,147256045.5
1468788755.1,147256045.5
1468788775.1,147256045.5
1468788776.0,147256045.5
1468788795.9,147256045.5
1468788815.8,147256045.5
1468788835.8,147256045.5
1468788855.7,147256045.5
1468788875.6,147256045.5
1468788895.5,147256045.5
1468788915.5,147256045.5
1468788935.4,147256045.5
1468788955.3,147256045.5
1468788975.2,147256045.5
1468788995.2,147256045.5
1468789015.1,147256045.5
1468789035.0,147256045.5
1468789035.9,147256045.5
1468789055.9,147256045.5
1468789075.8,147256045.5
1468789095.7,147256045.5
1468789115.6,147256045.5
1468789135.6,147256045.5
1468789155.5,147256045.5
1468789175.4,147256045.5
1468789195.3,147256045.5
