#timestamp,LO_Frequency 
1468728015.2,147256045.5
1468728035.1,147256045.5
1468728055.0,147256045.5
1468728056.0,147256045.5
1468728075.9,147256045.5
1468728095.8,147256045.5
1468728115.7,147256045.5
1468728135.7,147256045.5
1468728155.6,147256045.5
1468728175.5,147256045.5
1468728195.4,147256045.5
1468728215.4,147256045.5
1468728235.3,147256045.5
1468728255.2,147256045.5
1468728275.1,147256045.5
1468728295.1,147256045.5
1468728296.0,147256045.5
1468728315.9,147256045.5
1468728335.8,147256045.5
1468728355.8,147256045.5
1468728375.7,147256045.5
1468728395.6,147256045.5
1468728415.5,147256045.5
1468728435.5,147256045.5
1468728455.4,147256045.5
1468728475.3,147256045.5
1468728495.2,147256045.5
1468728515.2,147256045.5
1468728535.1,147256045.5
1468728536.0,147256045.5
1468728555.0,147256045.5
1468728555.9,147256045.5
1468728575.9,147256045.5
1468728595.9,147256045.5
1468728615.8,147256045.5
1468728635.8,147256045.5
1468728655.7,147256045.5
1468728675.6,147256045.5
1468728695.5,147256045.5
1468728715.5,147256045.5
1468728735.4,147256045.5
1468728755.3,147256045.5
1468728775.2,147256045.5
1468728795.2,147256045.5
1468728815.1,147256045.5
1468728816.0,147256045.5
1468728835.0,147256045.5
1468728835.9,147256045.5
1468728855.9,147256045.5
1468728875.8,147256045.5
1468728895.7,147256045.5
1468728915.6,147256045.5
1468728935.6,147256045.5
1468728955.5,147256045.5
1468728975.4,147256045.5
1468728995.3,147256045.5
1468729015.3,147256045.5
1468729035.2,147256045.5
1468729055.1,147256045.5
1468729075.0,147256045.5
1468729076.0,147256045.5
1468729095.9,147256045.5
1468729115.8,147256045.5
1468729135.7,147256045.5
1468729155.7,147256045.5
1468729175.6,147256045.5
1468729195.5,147256045.5
1468729215.4,147256045.5
1468729235.4,147256045.5
1468729255.3,147256045.5
1468729275.2,147256045.5
1468729295.1,147256045.5
1468729315.1,147256045.5
1468729316.0,147256045.5
1468729335.0,147256045.5
1468729335.9,147256045.5
1468729355.9,147256045.5
1468729375.8,147256045.5
1468729395.7,147256045.5
1468729415.6,147256045.5
1468729435.6,147256045.5
1468729455.5,147256045.5
1468729475.4,147256045.5
1468729495.3,147256045.5
1468729515.3,147256045.5
1468729535.2,147256045.5
1468729555.1,147256045.5
1468729575.0,147256045.5
1468729575.9,147256045.5
1468729595.9,147256045.5
1468729615.8,147256045.5
1468729635.7,147256045.5
1468729655.6,147256045.5
1468729675.6,147256045.5
1468729695.5,147256045.5
1468729715.4,147256045.5
1468729735.4,147256045.5
1468729755.3,147256045.5
1468729775.2,147256045.5
1468729795.1,147256045.5
1468729815.1,147256045.5
1468729816.0,147256045.5
1468729835.9,147256045.5
1468729855.8,147256045.5
1468729875.8,147256045.5
1468729895.7,147256045.5
1468729915.6,147256045.5
1468729935.5,147256045.5
1468729955.5,147256045.5
1468729975.4,147256045.5
1468729995.3,147256045.5
1468730015.2,147256045.5
1468730035.2,147256045.5
1468730055.1,147256045.5
1468730056.0,147256045.5
1468730075.0,147256045.5
1468730075.9,147256045.5
1468730095.9,147256045.5
1468730115.8,147256045.5
1468730135.7,147256045.5
1468730155.6,147256045.5
1468730175.6,147256045.5
1468730195.5,147256045.5
1468730215.4,147256045.5
1468730235.3,147256045.5
1468730255.3,147256045.5
1468730275.2,147256045.5
1468730295.1,147256045.5
1468730315.0,147256045.5
1468730316.0,147256045.5
1468730335.9,147256045.5
1468730355.8,147256045.5
1468730375.7,147256045.5
1468730395.7,147256045.5
1468730415.6,147256045.5
1468730435.5,147256045.5
1468730455.4,147256045.5
1468730475.4,147256045.5
1468730495.3,147256045.5
1468730515.2,147256045.5
1468730535.1,147256045.5
1468730555.1,147256045.5
1468730556.0,147256045.5
1468730575.9,147256045.5
1468730595.2,147256045.5
1468730615.2,147256045.5
1468730635.1,147256045.5
1468730655.0,147256045.5
1468730655.9,147256045.5
1468730675.9,147256045.5
1468730695.8,147256045.5
1468730715.7,147256045.5
1468730735.6,147256045.5
1468730755.6,147256045.5
1468730775.5,147256045.5
1468730795.4,147256045.5
1468730815.3,147256045.5
1468730835.3,147256045.5
1468730855.2,147256045.5
1468730875.1,147256045.5
1468730895.0,147256045.5
1468730896.0,147256045.5
1468730915.9,147256045.5
1468730935.8,147256045.5
1468730955.7,147256045.5
1468730975.7,147256045.5
1468730995.6,147256045.5
1468731015.5,147256045.5
1468731035.4,147256045.5
1468731055.4,147256045.5
1468731075.3,147256045.5
1468731095.2,147256045.5
1468731115.1,147256045.5
1468731135.1,147256045.5
1468731136.0,147256045.5
1468731155.1,147256045.5
1468731156.0,147256045.5
1468731175.9,147256045.5
1468731195.8,147256045.5
1468731215.8,147256045.5
1468731235.7,147256045.5
1468731255.6,147256045.5
1468731275.5,147256045.5
1468731295.5,147256045.5
1468731315.4,147256045.5
1468731335.3,147256045.5
1468731355.2,147256045.5
1468731375.2,147256045.5
1468731395.1,147256045.5
1468731396.0,147256045.5
1468731415.0,147256045.5
1468731415.9,147256045.5
1468731435.9,147256045.5
1468731455.8,147256045.5
1468731475.7,147256045.5
1468731495.6,147256045.5
1468731515.6,147256045.5
1468731535.5,147256045.5
1468731555.4,147256045.5
1468731575.3,147256045.5
1468731595.3,147256045.5
