#timestamp,LO_Frequency 
1468756815.6,147256045.5
1468756835.5,147256045.5
1468756855.5,147256045.5
1468756875.4,147256045.5
1468756895.3,147256045.5
1468756915.2,147256045.5
1468756935.2,147256045.5
1468756955.1,147256045.5
1468756956.0,147256045.5
1468756975.0,147256045.5
1468756975.9,147256045.5
1468756995.9,147256045.5
1468757015.8,147256045.5
1468757035.7,147256045.5
1468757055.6,147256045.5
1468757075.6,147256045.5
1468757095.5,147256045.5
1468757115.4,147256045.5
1468757135.3,147256045.5
1468757155.3,147256045.5
1468757175.2,147256045.5
1468757195.1,147256045.5
1468757215.0,147256045.5
1468757216.0,147256045.5
1468757235.9,147256045.5
1468757255.8,147256045.5
1468757275.7,147256045.5
1468757295.7,147256045.5
1468757315.6,147256045.5
1468757335.5,147256045.5
1468757355.4,147256045.5
1468757375.4,147256045.5
1468757395.3,147256045.5
1468757415.2,147256045.5
1468757435.1,147256045.5
1468757455.1,147256045.5
1468757456.0,147256045.5
1468757475.0,147256045.5
1468757475.9,147256045.5
1468757495.9,147256045.5
1468757515.8,147256045.5
1468757535.7,147256045.5
1468757555.6,147256045.5
1468757575.6,147256045.5
1468757595.5,147256045.5
1468757615.4,147256045.5
1468757635.3,147256045.5
1468757655.3,147256045.5
1468757675.2,147256045.5
1468757695.1,147256045.5
1468757715.0,147256045.5
1468757716.0,147256045.5
1468757735.9,147256045.5
1468757755.8,147256045.5
1468757775.7,147256045.5
1468757795.7,147256045.5
1468757815.6,147256045.5
1468757835.5,147256045.5
1468757855.4,147256045.5
1468757875.4,147256045.5
1468757895.3,147256045.5
1468757915.2,147256045.5
1468757935.1,147256045.5
1468757955.1,147256045.5
1468757956.0,147256045.5
1468757975.9,147256045.5
1468757995.8,147256045.5
1468758015.8,147256045.5
1468758035.7,147256045.5
1468758055.6,147256045.5
1468758075.5,147256045.5
1468758095.5,147256045.5
1468758115.4,147256045.5
1468758135.3,147256045.5
1468758155.2,147256045.5
1468758175.2,147256045.5
1468758195.1,147256045.5
1468758196.0,147256045.5
1468758215.0,147256045.5
1468758215.9,147256045.5
1468758235.9,147256045.5
1468758255.8,147256045.5
1468758275.7,147256045.5
1468758295.6,147256045.5
1468758315.6,147256045.5
1468758335.5,147256045.5
1468758355.4,147256045.5
1468758375.3,147256045.5
1468758395.3,147256045.5
1468758415.2,147256045.5
1468758435.1,147256045.5
1468758455.0,147256045.5
1468758456.0,147256045.5
1468758475.9,147256045.5
1468758495.8,147256045.5
1468758515.7,147256045.5
1468758535.7,147256045.5
1468758555.6,147256045.5
1468758575.5,147256045.5
1468758595.4,147256045.5
1468758615.4,147256045.5
1468758635.3,147256045.5
1468758655.2,147256045.5
1468758675.1,147256045.5
1468758695.1,147256045.5
1468758696.0,147256045.5
1468758715.9,147256045.5
1468758735.8,147256045.5
1468758755.8,147256045.5
1468758775.7,147256045.5
1468758795.6,147256045.5
1468758815.5,147256045.5
1468758835.5,147256045.5
1468758855.4,147256045.5
1468758875.3,147256045.5
1468758895.2,147256045.5
1468758915.2,147256045.5
1468758935.1,147256045.5
1468758936.0,147256045.5
1468758955.0,147256045.5
1468758955.9,147256045.5
1468758975.9,147256045.5
1468758995.8,147256045.5
1468759015.7,147256045.5
1468759035.6,147256045.5
1468759055.6,147256045.5
1468759075.5,147256045.5
1468759095.4,147256045.5
1468759115.3,147256045.5
1468759135.3,147256045.5
1468759155.2,147256045.5
1468759175.1,147256045.5
1468759195.1,147256045.5
1468759196.0,147256045.5
1468759215.9,147256045.5
1468759235.8,147256045.5
1468759255.7,147256045.5
1468759275.7,147256045.5
1468759295.6,147256045.5
1468759315.5,147256045.5
1468759335.5,147256045.5
1468759355.4,147256045.5
1468759375.3,147256045.5
1468759395.2,147256045.5
1468759415.2,147256045.5
1468759435.1,147256045.5
1468759436.0,147256045.5
1468759455.0,147256045.5
1468759455.9,147256045.5
1468759475.9,147256045.5
1468759495.8,147256045.5
1468759515.7,147256045.5
1468759535.6,147256045.5
1468759555.6,147256045.5
1468759575.5,147256045.5
1468759595.4,147256045.5
1468759615.3,147256045.5
1468759635.3,147256045.5
1468759655.2,147256045.5
1468759675.1,147256045.5
1468759695.0,147256045.5
1468759696.0,147256045.5
1468759715.9,147256045.5
1468759735.8,147256045.5
1468759755.7,147256045.5
1468759775.7,147256045.5
1468759795.6,147256045.5
1468759815.5,147256045.5
1468759835.4,147256045.5
1468759855.4,147256045.5
1468759875.3,147256045.5
1468759895.2,147256045.5
1468759915.1,147256045.5
1468759935.1,147256045.5
1468759936.0,147256045.5
1468759955.0,147256045.5
1468759955.9,147256045.5
1468759975.9,147256045.5
1468759995.8,147256045.5
1468760015.7,147256045.5
1468760035.6,147256045.5
1468760055.6,147256045.5
1468760075.5,147256045.5
1468760095.4,147256045.5
1468760115.3,147256045.5
1468760135.3,147256045.5
1468760155.2,147256045.5
1468760175.1,147256045.5
1468760195.0,147256045.5
1468760196.0,147256045.5
1468760215.9,147256045.5
1468760235.8,147256045.5
1468760255.7,147256045.5
1468760275.7,147256045.5
1468760295.6,147256045.5
1468760315.5,147256045.5
1468760335.4,147256045.5
1468760355.4,147256045.5
1468760375.3,147256045.5
1468760395.2,147256045.5
