#timestamp,LO_Frequency 
1468731615.3,147256045.5
1468731635.2,147256045.5
1468731655.2,147256045.5
1468731675.1,147256045.5
1468731695.0,147256045.5
1468731695.9,147256045.5
1468731715.9,147256045.5
1468731735.8,147256045.5
1468731755.7,147256045.5
1468731775.6,147256045.5
1468731795.6,147256045.5
1468731815.5,147256045.5
1468731835.4,147256045.5
1468731855.3,147256045.5
1468731875.3,147256045.5
1468731895.2,147256045.5
1468731915.1,147256045.5
1468731935.0,147256045.5
1468731936.0,147256045.5
1468731955.9,147256045.5
1468731975.9,147256045.5
1468731995.8,147256045.5
1468732015.7,147256045.5
1468732035.7,147256045.5
1468732055.6,147256045.5
1468732075.5,147256045.5
1468732095.4,147256045.5
1468732115.4,147256045.5
1468732135.3,147256045.5
1468732155.2,147256045.5
1468732175.2,147256045.5
1468732195.1,147256045.5
1468732196.0,147256045.5
1468732215.0,147256045.5
1468732215.9,147256045.5
1468732235.9,147256045.5
1468732255.8,147256045.5
1468732275.7,147256045.5
1468732295.6,147256045.5
1468732315.6,147256045.5
1468732335.5,147256045.5
1468732355.4,147256045.5
1468732375.3,147256045.5
1468732395.3,147256045.5
1468732415.2,147256045.5
1468732435.1,147256045.5
1468732455.0,147256045.5
1468732456.0,147256045.5
1468732475.9,147256045.5
1468732495.8,147256045.5
1468732515.7,147256045.5
1468732535.7,147256045.5
1468732555.6,147256045.5
1468732575.5,147256045.5
1468732595.4,147256045.5
1468732615.4,147256045.5
1468732635.3,147256045.5
1468732655.2,147256045.5
1468732675.1,147256045.5
1468732695.1,147256045.5
1468732696.0,147256045.5
1468732715.0,147256045.5
1468732715.9,147256045.5
1468732735.9,147256045.5
1468732755.8,147256045.5
1468732775.7,147256045.5
1468732795.6,147256045.5
1468732815.6,147256045.5
1468732835.5,147256045.5
1468732855.4,147256045.5
1468732875.3,147256045.5
1468732895.3,147256045.5
1468732915.2,147256045.5
1468732935.1,147256045.5
1468732955.0,147256045.5
1468732956.0,147256045.5
1468732975.9,147256045.5
1468732995.8,147256045.5
1468733015.7,147256045.5
1468733035.7,147256045.5
1468733055.6,147256045.5
1468733075.5,147256045.5
1468733095.4,147256045.5
1468733115.4,147256045.5
1468733135.3,147256045.5
1468733155.2,147256045.5
1468733175.1,147256045.5
1468733195.1,147256045.5
1468733196.0,147256045.5
1468733215.9,147256045.5
1468733235.8,147256045.5
1468733255.8,147256045.5
1468733275.7,147256045.5
1468733295.6,147256045.5
1468733315.5,147256045.5
1468733335.5,147256045.5
1468733355.4,147256045.5
1468733375.3,147256045.5
1468733395.2,147256045.5
1468733415.2,147256045.5
1468733435.1,147256045.5
1468733436.0,147256045.5
1468733455.0,147256045.5
1468733455.9,147256045.5
1468733475.9,147256045.5
1468733495.8,147256045.5
1468733515.7,147256045.5
1468733535.6,147256045.5
1468733555.6,147256045.5
1468733575.5,147256045.5
1468733595.4,147256045.5
1468733615.3,147256045.5
1468733635.3,147256045.5
1468733655.2,147256045.5
1468733675.1,147256045.5
1468733695.0,147256045.5
1468733696.0,147256045.5
1468733715.9,147256045.5
1468733735.8,147256045.5
1468733755.7,147256045.5
1468733775.7,147256045.5
1468733795.6,147256045.5
1468733815.5,147256045.5
1468733835.4,147256045.5
1468733855.4,147256045.5
1468733875.3,147256045.5
1468733895.2,147256045.5
1468733915.1,147256045.5
1468733935.1,147256045.5
1468733936.0,147256045.5
1468733955.0,147256045.5
1468733955.9,147256045.5
1468733975.9,147256045.5
1468733995.8,147256045.5
1468734015.7,147256045.5
1468734035.6,147256045.5
1468734055.6,147256045.5
1468734075.5,147256045.5
1468734095.4,147256045.5
1468734115.3,147256045.5
1468734135.3,147256045.5
1468734155.2,147256045.5
1468734175.1,147256045.5
1468734195.0,147256045.5
1468734196.0,147256045.5
1468734215.9,147256045.5
1468734235.8,147256045.5
1468734255.7,147256045.5
1468734275.7,147256045.5
1468734295.6,147256045.5
1468734315.5,147256045.5
1468734335.4,147256045.5
1468734355.4,147256045.5
1468734375.3,147256045.5
1468734395.2,147256045.5
1468734415.1,147256045.5
1468734435.1,147256045.5
1468734436.0,147256045.5
1468734455.9,147256045.5
1468734475.8,147256045.5
1468734495.8,147256045.5
1468734515.7,147256045.5
1468734535.6,147256045.5
1468734555.5,147256045.5
1468734575.5,147256045.5
1468734595.4,147256045.5
1468734615.3,147256045.5
1468734635.2,147256045.5
1468734655.2,147256045.5
1468734675.1,147256045.5
1468734676.0,147256045.5
1468734695.0,147256045.5
1468734695.9,147256045.5
1468734715.9,147256045.5
1468734735.4,147256045.5
1468734755.3,147256045.5
1468734775.3,147256045.5
1468734795.2,147256045.5
1468734815.1,147256045.5
1468734835.0,147256045.5
1468734836.0,147256045.5
1468734855.9,147256045.5
1468734875.8,147256045.5
1468734895.7,147256045.5
1468734915.7,147256045.5
1468734935.6,147256045.5
1468734955.5,147256045.5
1468734975.4,147256045.5
1468734995.4,147256045.5
1468735015.3,147256045.5
1468735035.2,147256045.5
1468735055.1,147256045.5
1468735075.1,147256045.5
1468735076.0,147256045.5
1468735095.0,147256045.5
1468735096.0,147256045.5
1468735115.9,147256045.5
1468735135.8,147256045.5
1468735155.7,147256045.5
1468735175.7,147256045.5
1468735195.6,147256045.5
