#timestamp,LO_Frequency 
1468753215.2,147256045.5
1468753235.1,147256045.5
1468753236.0,147256045.5
1468753255.0,147256045.5
1468753255.9,147256045.5
1468753275.9,147256045.5
1468753295.8,147256045.5
1468753315.7,147256045.5
1468753335.6,147256045.5
1468753355.6,147256045.5
1468753375.5,147256045.5
1468753395.4,147256045.5
1468753415.3,147256045.5
1468753435.3,147256045.5
1468753455.2,147256045.5
1468753475.1,147256045.5
1468753495.0,147256045.5
1468753496.0,147256045.5
1468753515.9,147256045.5
1468753535.8,147256045.5
1468753555.7,147256045.5
1468753575.7,147256045.5
1468753595.6,147256045.5
1468753615.5,147256045.5
1468753635.4,147256045.5
1468753655.4,147256045.5
1468753675.3,147256045.5
1468753695.2,147256045.5
1468753715.1,147256045.5
1468753735.1,147256045.5
1468753736.0,147256045.5
1468753755.0,147256045.5
1468753755.9,147256045.5
1468753775.9,147256045.5
1468753795.8,147256045.5
1468753815.7,147256045.5
1468753835.6,147256045.5
1468753855.6,147256045.5
1468753875.5,147256045.5
1468753895.4,147256045.5
1468753915.3,147256045.5
1468753935.3,147256045.5
1468753955.2,147256045.5
1468753975.1,147256045.5
1468753995.0,147256045.5
1468753996.0,147256045.5
1468754015.9,147256045.5
1468754035.8,147256045.5
1468754055.7,147256045.5
1468754075.7,147256045.5
1468754095.6,147256045.5
1468754115.5,147256045.5
1468754135.4,147256045.5
1468754155.4,147256045.5
1468754175.3,147256045.5
1468754195.2,147256045.5
1468754215.1,147256045.5
1468754235.1,147256045.5
1468754236.0,147256045.5
1468754255.0,147256045.5
1468754255.9,147256045.5
1468754275.9,147256045.5
1468754295.8,147256045.5
1468754315.7,147256045.5
1468754335.6,147256045.5
1468754355.6,147256045.5
1468754375.5,147256045.5
1468754395.4,147256045.5
1468754415.3,147256045.5
1468754435.3,147256045.5
1468754455.2,147256045.5
1468754475.1,147256045.5
1468754495.0,147256045.5
1468754496.0,147256045.5
1468754515.9,147256045.5
1468754535.8,147256045.5
1468754555.7,147256045.5
1468754575.7,147256045.5
1468754595.6,147256045.5
1468754615.5,147256045.5
1468754635.4,147256045.5
1468754655.4,147256045.5
1468754675.3,147256045.5
1468754695.2,147256045.5
1468754715.1,147256045.5
1468754735.1,147256045.5
1468754736.0,147256045.5
1468754755.9,147256045.5
1468754775.8,147256045.5
1468754795.7,147256045.5
1468754815.7,147256045.5
1468754835.6,147256045.5
1468754855.5,147256045.5
1468754875.5,147256045.5
1468754895.4,147256045.5
1468754915.3,147256045.5
1468754935.2,147256045.5
1468754955.2,147256045.5
1468754975.1,147256045.5
1468754976.0,147256045.5
1468754995.0,147256045.5
1468754995.9,147256045.5
1468755015.9,147256045.5
1468755035.8,147256045.5
1468755055.7,147256045.5
1468755075.6,147256045.5
1468755095.6,147256045.5
1468755115.5,147256045.5
1468755135.4,147256045.5
1468755155.3,147256045.5
1468755175.3,147256045.5
1468755195.2,147256045.5
1468755215.1,147256045.5
1468755235.0,147256045.5
1468755236.0,147256045.5
1468755255.9,147256045.5
1468755275.8,147256045.5
1468755295.7,147256045.5
1468755315.7,147256045.5
1468755335.6,147256045.5
1468755355.5,147256045.5
1468755375.4,147256045.5
1468755395.4,147256045.5
1468755415.3,147256045.5
1468755435.2,147256045.5
1468755455.1,147256045.5
1468755475.1,147256045.5
1468755476.0,147256045.5
1468755495.9,147256045.5
1468755515.8,147256045.5
1468755535.8,147256045.5
1468755555.7,147256045.5
1468755575.6,147256045.5
1468755595.5,147256045.5
1468755615.5,147256045.5
1468755635.4,147256045.5
1468755655.3,147256045.5
1468755675.2,147256045.5
1468755695.2,147256045.5
1468755715.1,147256045.5
1468755735.0,147256045.5
1468755736.0,147256045.5
1468755755.9,147256045.5
1468755775.8,147256045.5
1468755795.7,147256045.5
1468755815.7,147256045.5
1468755835.6,147256045.5
1468755855.5,147256045.5
1468755875.4,147256045.5
1468755895.4,147256045.5
1468755915.3,147256045.5
1468755935.2,147256045.5
1468755955.1,147256045.5
1468755975.1,147256045.5
1468755976.0,147256045.5
1468755995.9,147256045.5
1468756015.8,147256045.5
1468756035.8,147256045.5
1468756055.7,147256045.5
1468756075.6,147256045.5
1468756095.5,147256045.5
1468756115.5,147256045.5
1468756135.4,147256045.5
1468756155.3,147256045.5
1468756175.2,147256045.5
1468756195.2,147256045.5
1468756215.1,147256045.5
1468756235.0,147256045.5
1468756235.9,147256045.5
1468756255.9,147256045.5
1468756275.8,147256045.5
1468756295.7,147256045.5
1468756315.6,147256045.5
1468756335.6,147256045.5
1468756355.5,147256045.5
1468756375.4,147256045.5
1468756395.3,147256045.5
1468756415.3,147256045.5
1468756435.2,147256045.5
1468756455.1,147256045.5
1468756475.0,147256045.5
1468756476.0,147256045.5
1468756495.9,147256045.5
1468756515.8,147256045.5
1468756535.7,147256045.5
1468756555.7,147256045.5
1468756575.6,147256045.5
1468756595.5,147256045.5
1468756615.4,147256045.5
1468756635.4,147256045.5
1468756655.3,147256045.5
1468756675.2,147256045.5
1468756695.1,147256045.5
1468756715.1,147256045.5
1468756716.0,147256045.5
1468756735.9,147256045.5
1468756755.8,147256045.5
1468756775.8,147256045.5
1468756795.7,147256045.5
