#timestamp,LO_Frequency 
1468717215.0,147256045.5
1468717215.9,147256045.5
1468717235.9,147256045.5
1468717255.8,147256045.5
1468717275.7,147256045.5
1468717295.6,147256045.5
1468717315.6,147256045.5
1468717335.5,147256045.5
1468717355.4,147256045.5
1468717375.3,147256045.5
1468717395.3,147256045.5
1468717415.2,147256045.5
1468717435.1,147256045.5
1468717455.0,147256045.5
1468717456.0,147256045.5
1468717475.9,147256045.5
1468717495.8,147256045.5
1468717515.2,147256045.5
1468717535.1,147256045.5
1468717555.1,147256045.5
1468717556.0,147256045.5
1468717575.0,147256045.5
1468717575.9,147256045.5
1468717595.9,147256045.5
1468717615.8,147256045.5
1468717635.7,147256045.5
1468717655.6,147256045.5
1468717675.6,147256045.5
1468717695.5,147256045.5
1468717715.4,147256045.5
1468717735.3,147256045.5
1468717755.3,147256045.5
1468717775.2,147256045.5
1468717795.1,147256045.5
1468717815.0,147256045.5
1468717816.0,147256045.5
1468717835.9,147256045.5
1468717855.8,147256045.5
1468717875.7,147256045.5
1468717895.7,147256045.5
1468717915.6,147256045.5
1468717935.5,147256045.5
1468717955.4,147256045.5
1468717975.4,147256045.5
1468717995.3,147256045.5
1468718015.2,147256045.5
1468718035.1,147256045.5
1468718055.1,147256045.5
1468718056.0,147256045.5
1468718075.0,147256045.5
1468718075.9,147256045.5
1468718095.9,147256045.5
1468718115.8,147256045.5
1468718135.7,147256045.5
1468718155.6,147256045.5
1468718175.6,147256045.5
1468718195.5,147256045.5
1468718215.4,147256045.5
1468718235.3,147256045.5
1468718255.3,147256045.5
1468718275.2,147256045.5
1468718295.1,147256045.5
1468718315.0,147256045.5
1468718316.0,147256045.5
1468718335.9,147256045.5
1468718355.8,147256045.5
1468718375.7,147256045.5
1468718395.7,147256045.5
1468718415.6,147256045.5
1468718435.5,147256045.5
1468718455.4,147256045.5
1468718475.4,147256045.5
1468718495.3,147256045.5
1468718515.2,147256045.5
1468718535.1,147256045.5
1468718555.1,147256045.5
1468718556.0,147256045.5
1468718575.0,147256045.5
1468718575.9,147256045.5
1468718595.9,147256045.5
1468718615.8,147256045.5
1468718635.7,147256045.5
1468718655.6,147256045.5
1468718675.6,147256045.5
1468718695.5,147256045.5
1468718715.4,147256045.5
1468718735.3,147256045.5
1468718755.3,147256045.5
1468718775.2,147256045.5
1468718795.1,147256045.5
1468718815.0,147256045.5
1468718816.0,147256045.5
1468718835.9,147256045.5
1468718855.8,147256045.5
1468718875.7,147256045.5
1468718895.7,147256045.5
1468718915.6,147256045.5
1468718935.5,147256045.5
1468718955.4,147256045.5
1468718975.4,147256045.5
1468718995.3,147256045.5
1468719015.2,147256045.5
1468719035.1,147256045.5
1468719055.1,147256045.5
1468719075.0,147256045.5
1468719075.9,147256045.5
1468719095.9,147256045.5
1468719115.8,147256045.5
1468719135.7,147256045.5
1468719155.1,147256045.5
1468719156.0,147256045.5
1468719175.9,147256045.5
1468719195.8,147256045.5
1468719215.8,147256045.5
1468719235.7,147256045.5
1468719255.6,147256045.5
1468719275.5,147256045.5
1468719295.5,147256045.5
1468719315.4,147256045.5
1468719335.3,147256045.5
1468719355.2,147256045.5
1468719375.2,147256045.5
1468719395.1,147256045.5
1468719396.0,147256045.5
1468719415.0,147256045.5
1468719415.9,147256045.5
1468719435.9,147256045.5
1468719455.8,147256045.5
1468719475.7,147256045.5
1468719495.7,147256045.5
1468719515.6,147256045.5
1468719535.5,147256045.5
1468719555.4,147256045.5
1468719575.4,147256045.5
1468719595.3,147256045.5
1468719615.2,147256045.5
1468719635.1,147256045.5
1468719655.1,147256045.5
1468719675.0,147256045.5
1468719675.9,147256045.5
1468719695.9,147256045.5
1468719715.8,147256045.5
1468719735.7,147256045.5
1468719755.6,147256045.5
1468719775.6,147256045.5
1468719795.5,147256045.5
1468719815.4,147256045.5
1468719835.3,147256045.5
1468719855.3,147256045.5
1468719875.2,147256045.5
1468719895.1,147256045.5
1468719915.0,147256045.5
1468719916.0,147256045.5
1468719935.9,147256045.5
1468719955.8,147256045.5
1468719975.7,147256045.5
1468719995.7,147256045.5
1468720015.6,147256045.5
1468720035.5,147256045.5
1468720055.4,147256045.5
1468720075.4,147256045.5
1468720095.3,147256045.5
1468720115.2,147256045.5
1468720135.1,147256045.5
1468720155.1,147256045.5
1468720156.0,147256045.5
1468720175.9,147256045.5
1468720195.8,147256045.5
1468720215.8,147256045.5
1468720235.7,147256045.5
1468720255.6,147256045.5
1468720275.5,147256045.5
1468720295.5,147256045.5
1468720315.4,147256045.5
1468720335.3,147256045.5
1468720355.2,147256045.5
1468720375.2,147256045.5
1468720395.1,147256045.5
1468720396.0,147256045.5
1468720415.0,147256045.5
1468720415.9,147256045.5
1468720435.9,147256045.5
1468720455.8,147256045.5
1468720475.7,147256045.5
1468720495.6,147256045.5
1468720515.6,147256045.5
1468720535.5,147256045.5
1468720555.4,147256045.5
1468720575.3,147256045.5
1468720595.3,147256045.5
1468720615.2,147256045.5
1468720635.1,147256045.5
1468720655.0,147256045.5
1468720656.0,147256045.5
1468720675.9,147256045.5
1468720695.8,147256045.5
1468720715.7,147256045.5
1468720735.7,147256045.5
1468720755.6,147256045.5
1468720775.5,147256045.5
1468720795.4,147256045.5
