#timestamp,LO_Frequency 
1468724415.2,147256045.5
1468724435.1,147256045.5
1468724455.0,147256045.5
1468724455.9,147256045.5
1468724475.9,147256045.5
1468724495.8,147256045.5
1468724515.7,147256045.5
1468724535.6,147256045.5
1468724555.6,147256045.5
1468724575.5,147256045.5
1468724595.4,147256045.5
1468724615.3,147256045.5
1468724635.3,147256045.5
1468724655.2,147256045.5
1468724675.1,147256045.5
1468724695.0,147256045.5
1468724696.0,147256045.5
1468724715.9,147256045.5
1468724735.8,147256045.5
1468724755.7,147256045.5
1468724775.7,147256045.5
1468724795.6,147256045.5
1468724815.5,147256045.5
1468724835.4,147256045.5
1468724855.4,147256045.5
1468724875.3,147256045.5
1468724895.2,147256045.5
1468724915.1,147256045.5
1468724935.1,147256045.5
1468724936.0,147256045.5
1468724955.9,147256045.5
1468724975.8,147256045.5
1468724995.7,147256045.5
1468725015.7,147256045.5
1468725035.6,147256045.5
1468725055.5,147256045.5
1468725075.4,147256045.5
1468725095.4,147256045.5
1468725115.3,147256045.5
1468725135.2,147256045.5
1468725155.1,147256045.5
1468725175.1,147256045.5
1468725176.0,147256045.5
1468725195.0,147256045.5
1468725195.9,147256045.5
1468725215.9,147256045.5
1468725235.8,147256045.5
1468725255.7,147256045.5
1468725275.6,147256045.5
1468725295.6,147256045.5
1468725315.5,147256045.5
1468725335.4,147256045.5
1468725355.3,147256045.5
1468725375.3,147256045.5
1468725395.2,147256045.5
1468725415.1,147256045.5
1468725435.0,147256045.5
1468725436.0,147256045.5
1468725455.9,147256045.5
1468725475.8,147256045.5
1468725495.7,147256045.5
1468725515.7,147256045.5
1468725535.6,147256045.5
1468725555.5,147256045.5
1468725575.4,147256045.5
1468725595.4,147256045.5
1468725615.3,147256045.5
1468725635.2,147256045.5
1468725655.1,147256045.5
1468725675.1,147256045.5
1468725676.0,147256045.5
1468725695.9,147256045.5
1468725715.8,147256045.5
1468725735.7,147256045.5
1468725755.7,147256045.5
1468725775.6,147256045.5
1468725795.5,147256045.5
1468725815.4,147256045.5
1468725835.4,147256045.5
1468725855.3,147256045.5
1468725875.2,147256045.5
1468725895.1,147256045.5
1468725915.1,147256045.5
1468725916.0,147256045.5
1468725935.0,147256045.5
1468725935.9,147256045.5
1468725955.9,147256045.5
1468725975.8,147256045.5
1468725995.7,147256045.5
1468726015.6,147256045.5
1468726035.6,147256045.5
1468726055.5,147256045.5
1468726075.4,147256045.5
1468726095.3,147256045.5
1468726115.3,147256045.5
1468726135.2,147256045.5
1468726155.1,147256045.5
1468726175.0,147256045.5
1468726176.0,147256045.5
1468726195.9,147256045.5
1468726215.8,147256045.5
1468726235.7,147256045.5
1468726255.7,147256045.5
1468726275.6,147256045.5
1468726295.5,147256045.5
1468726315.4,147256045.5
1468726335.4,147256045.5
1468726355.3,147256045.5
1468726375.2,147256045.5
1468726395.1,147256045.5
1468726415.1,147256045.5
1468726416.0,147256045.5
1468726435.9,147256045.5
1468726455.8,147256045.5
1468726475.8,147256045.5
1468726495.7,147256045.5
1468726515.6,147256045.5
1468726535.5,147256045.5
1468726555.5,147256045.5
1468726575.4,147256045.5
1468726595.3,147256045.5
1468726615.2,147256045.5
1468726635.2,147256045.5
1468726655.1,147256045.5
1468726656.0,147256045.5
1468726675.1,147256045.5
1468726695.0,147256045.5
1468726696.0,147256045.5
1468726715.9,147256045.5
1468726735.8,147256045.5
1468726755.7,147256045.5
1468726775.7,147256045.5
1468726795.6,147256045.5
1468726815.5,147256045.5
1468726835.4,147256045.5
1468726855.4,147256045.5
1468726875.3,147256045.5
1468726895.2,147256045.5
1468726915.1,147256045.5
1468726935.1,147256045.5
1468726936.0,147256045.5
1468726955.9,147256045.5
1468726975.8,147256045.5
1468726995.8,147256045.5
1468727015.7,147256045.5
1468727035.6,147256045.5
1468727055.5,147256045.5
1468727075.5,147256045.5
1468727095.4,147256045.5
1468727115.3,147256045.5
1468727135.2,147256045.5
1468727155.2,147256045.5
1468727175.1,147256045.5
1468727176.0,147256045.5
1468727195.0,147256045.5
1468727195.9,147256045.5
1468727215.3,147256045.5
1468727235.2,147256045.5
1468727255.1,147256045.5
1468727275.1,147256045.5
1468727276.0,147256045.5
1468727295.9,147256045.5
1468727315.8,147256045.5
1468727335.8,147256045.5
1468727355.7,147256045.5
1468727375.6,147256045.5
1468727395.5,147256045.5
1468727415.5,147256045.5
1468727435.4,147256045.5
1468727455.3,147256045.5
1468727475.2,147256045.5
1468727495.2,147256045.5
1468727515.1,147256045.5
1468727516.0,147256045.5
1468727535.0,147256045.5
1468727535.9,147256045.5
1468727555.9,147256045.5
1468727575.8,147256045.5
1468727595.7,147256045.5
1468727615.6,147256045.5
1468727635.6,147256045.5
1468727655.5,147256045.5
1468727675.4,147256045.5
1468727695.3,147256045.5
1468727715.3,147256045.5
1468727735.2,147256045.5
1468727755.1,147256045.5
1468727775.0,147256045.5
1468727776.0,147256045.5
1468727795.9,147256045.5
1468727815.8,147256045.5
1468727835.7,147256045.5
1468727855.7,147256045.5
1468727875.6,147256045.5
1468727895.5,147256045.5
1468727915.4,147256045.5
1468727935.4,147256045.5
1468727955.3,147256045.5
1468727975.2,147256045.5
1468727995.1,147256045.5
