#timestamp,LO_Frequency 
1468742415.6,147256045.5
1468742435.5,147256045.5
1468742455.4,147256045.5
1468742475.4,147256045.5
1468742495.3,147256045.5
1468742515.2,147256045.5
1468742535.1,147256045.5
1468742555.1,147256045.5
1468742556.0,147256045.5
1468742575.0,147256045.5
1468742575.9,147256045.5
1468742595.9,147256045.5
1468742615.8,147256045.5
1468742635.7,147256045.5
1468742655.6,147256045.5
1468742675.6,147256045.5
1468742695.5,147256045.5
1468742715.4,147256045.5
1468742735.3,147256045.5
1468742755.3,147256045.5
1468742775.2,147256045.5
1468742795.1,147256045.5
1468742815.0,147256045.5
1468742816.0,147256045.5
1468742835.9,147256045.5
1468742855.8,147256045.5
1468742875.7,147256045.5
1468742895.7,147256045.5
1468742915.6,147256045.5
1468742935.5,147256045.5
1468742955.4,147256045.5
1468742975.4,147256045.5
1468742995.3,147256045.5
1468743015.2,147256045.5
1468743035.1,147256045.5
1468743055.1,147256045.5
1468743056.0,147256045.5
1468743075.9,147256045.5
1468743095.8,147256045.5
1468743115.8,147256045.5
1468743135.7,147256045.5
1468743155.6,147256045.5
1468743175.5,147256045.5
1468743195.5,147256045.5
1468743215.4,147256045.5
1468743235.3,147256045.5
1468743255.2,147256045.5
1468743275.2,147256045.5
1468743295.1,147256045.5
1468743315.0,147256045.5
1468743315.9,147256045.5
1468743335.9,147256045.5
1468743355.8,147256045.5
1468743375.7,147256045.5
1468743395.6,147256045.5
1468743415.6,147256045.5
1468743435.5,147256045.5
1468743455.4,147256045.5
1468743475.3,147256045.5
1468743495.3,147256045.5
1468743515.2,147256045.5
1468743535.1,147256045.5
1468743555.0,147256045.5
1468743556.0,147256045.5
1468743575.9,147256045.5
1468743595.8,147256045.5
1468743615.7,147256045.5
1468743635.7,147256045.5
1468743655.6,147256045.5
1468743675.5,147256045.5
1468743695.4,147256045.5
1468743715.4,147256045.5
1468743735.3,147256045.5
1468743755.2,147256045.5
1468743775.1,147256045.5
1468743795.1,147256045.5
1468743796.0,147256045.5
1468743815.0,147256045.5
1468743815.9,147256045.5
1468743835.9,147256045.5
1468743855.8,147256045.5
1468743875.7,147256045.5
1468743895.6,147256045.5
1468743915.6,147256045.5
1468743935.5,147256045.5
1468743955.4,147256045.5
1468743975.3,147256045.5
1468743995.3,147256045.5
1468744015.2,147256045.5
1468744035.1,147256045.5
1468744055.0,147256045.5
1468744056.0,147256045.5
1468744075.9,147256045.5
1468744095.8,147256045.5
1468744115.7,147256045.5
1468744135.7,147256045.5
1468744155.6,147256045.5
1468744175.5,147256045.5
1468744195.4,147256045.5
1468744215.4,147256045.5
1468744235.3,147256045.5
1468744255.2,147256045.5
1468744275.1,147256045.5
1468744295.1,147256045.5
1468744296.0,147256045.5
1468744315.9,147256045.5
1468744335.8,147256045.5
1468744355.8,147256045.5
1468744375.7,147256045.5
1468744395.6,147256045.5
1468744415.5,147256045.5
1468744435.5,147256045.5
1468744455.4,147256045.5
1468744475.3,147256045.5
1468744495.2,147256045.5
1468744515.2,147256045.5
1468744535.1,147256045.5
1468744536.0,147256045.5
1468744555.0,147256045.5
1468744555.9,147256045.5
1468744575.9,147256045.5
1468744595.8,147256045.5
1468744615.7,147256045.5
1468744635.6,147256045.5
1468744655.6,147256045.5
1468744675.5,147256045.5
1468744695.4,147256045.5
1468744715.3,147256045.5
1468744735.3,147256045.5
1468744755.2,147256045.5
1468744775.1,147256045.5
1468744795.0,147256045.5
1468744796.0,147256045.5
1468744815.9,147256045.5
1468744835.8,147256045.5
1468744855.7,147256045.5
1468744875.7,147256045.5
1468744895.6,147256045.5
1468744915.5,147256045.5
1468744935.4,147256045.5
1468744955.4,147256045.5
1468744975.3,147256045.5
1468744995.2,147256045.5
1468745015.1,147256045.5
1468745035.1,147256045.5
1468745036.0,147256045.5
1468745055.0,147256045.5
1468745055.9,147256045.5
1468745075.9,147256045.5
1468745095.8,147256045.5
1468745115.7,147256045.5
1468745135.6,147256045.5
1468745155.6,147256045.5
1468745175.5,147256045.5
1468745195.4,147256045.5
1468745215.3,147256045.5
1468745235.3,147256045.5
1468745255.2,147256045.5
1468745275.1,147256045.5
1468745295.0,147256045.5
1468745296.0,147256045.5
1468745315.9,147256045.5
1468745335.8,147256045.5
1468745355.7,147256045.5
1468745375.7,147256045.5
1468745395.6,147256045.5
1468745415.5,147256045.5
1468745435.4,147256045.5
1468745455.4,147256045.5
1468745475.3,147256045.5
1468745495.2,147256045.5
1468745515.1,147256045.5
1468745535.1,147256045.5
1468745536.0,147256045.5
1468745555.0,147256045.5
1468745555.9,147256045.5
1468745575.9,147256045.5
1468745595.8,147256045.5
1468745615.7,147256045.5
1468745635.6,147256045.5
1468745655.6,147256045.5
1468745675.5,147256045.5
1468745695.4,147256045.5
1468745715.3,147256045.5
1468745735.3,147256045.5
1468745755.2,147256045.5
1468745775.1,147256045.5
1468745795.0,147256045.5
1468745796.0,147256045.5
1468745815.9,147256045.5
1468745835.8,147256045.5
1468745855.7,147256045.5
1468745875.7,147256045.5
1468745895.6,147256045.5
1468745915.5,147256045.5
1468745935.4,147256045.5
1468745955.4,147256045.5
1468745975.3,147256045.5
1468745995.2,147256045.5
