#timestamp,LO_Frequency 
1468760415.1,147256045.5
1468760435.1,147256045.5
1468760436.0,147256045.5
1468760455.0,147256045.5
1468760455.9,147256045.5
1468760475.9,147256045.5
1468760495.8,147256045.5
1468760515.7,147256045.5
1468760535.6,147256045.5
1468760555.6,147256045.5
1468760575.5,147256045.5
1468760595.4,147256045.5
1468760615.3,147256045.5
1468760635.3,147256045.5
1468760655.2,147256045.5
1468760675.1,147256045.5
1468760695.0,147256045.5
1468760695.9,147256045.5
1468760715.9,147256045.5
1468760735.8,147256045.5
1468760755.7,147256045.5
1468760775.6,147256045.5
1468760795.6,147256045.5
1468760815.5,147256045.5
1468760835.4,147256045.5
1468760855.3,147256045.5
1468760875.3,147256045.5
1468760895.2,147256045.5
1468760915.1,147256045.5
1468760935.0,147256045.5
1468760936.0,147256045.5
1468760955.9,147256045.5
1468760975.8,147256045.5
1468760995.7,147256045.5
1468761015.7,147256045.5
1468761035.6,147256045.5
1468761055.5,147256045.5
1468761075.4,147256045.5
1468761095.4,147256045.5
1468761115.3,147256045.5
1468761135.2,147256045.5
1468761155.1,147256045.5
1468761175.1,147256045.5
1468761176.0,147256045.5
1468761195.0,147256045.5
1468761195.9,147256045.5
1468761215.9,147256045.5
1468761235.8,147256045.5
1468761255.7,147256045.5
1468761275.6,147256045.5
1468761295.6,147256045.5
1468761315.5,147256045.5
1468761335.4,147256045.5
1468761355.3,147256045.5
1468761375.3,147256045.5
1468761395.2,147256045.5
1468761415.1,147256045.5
1468761435.0,147256045.5
1468761436.0,147256045.5
1468761455.9,147256045.5
1468761475.8,147256045.5
1468761495.7,147256045.5
1468761515.7,147256045.5
1468761535.6,147256045.5
1468761555.5,147256045.5
1468761575.4,147256045.5
1468761595.4,147256045.5
1468761615.3,147256045.5
1468761635.2,147256045.5
1468761655.1,147256045.5
1468761675.1,147256045.5
1468761676.0,147256045.5
1468761695.9,147256045.5
1468761715.8,147256045.5
1468761735.7,147256045.5
1468761755.7,147256045.5
1468761775.6,147256045.5
1468761795.5,147256045.5
1468761815.4,147256045.5
1468761835.4,147256045.5
1468761855.3,147256045.5
1468761875.2,147256045.5
1468761895.1,147256045.5
1468761915.1,147256045.5
1468761916.0,147256045.5
1468761935.0,147256045.5
1468761935.9,147256045.5
1468761955.9,147256045.5
1468761975.8,147256045.5
1468761995.7,147256045.5
1468762015.6,147256045.5
1468762035.6,147256045.5
1468762055.5,147256045.5
1468762075.4,147256045.5
1468762095.3,147256045.5
1468762115.3,147256045.5
1468762135.2,147256045.5
1468762155.1,147256045.5
1468762175.0,147256045.5
1468762176.0,147256045.5
1468762195.9,147256045.5
1468762215.8,147256045.5
1468762235.7,147256045.5
1468762255.7,147256045.5
1468762275.6,147256045.5
1468762295.5,147256045.5
1468762315.4,147256045.5
1468762335.4,147256045.5
1468762355.3,147256045.5
1468762375.2,147256045.5
1468762395.1,147256045.5
1468762415.1,147256045.5
1468762416.0,147256045.5
1468762435.9,147256045.5
1468762455.8,147256045.5
1468762475.8,147256045.5
1468762495.7,147256045.5
1468762515.6,147256045.5
1468762535.5,147256045.5
1468762555.5,147256045.5
1468762575.4,147256045.5
1468762595.3,147256045.5
1468762615.2,147256045.5
1468762635.2,147256045.5
1468762655.1,147256045.5
1468762656.0,147256045.5
1468762675.0,147256045.5
1468762675.9,147256045.5
1468762695.9,147256045.5
1468762715.8,147256045.5
1468762735.7,147256045.5
1468762755.6,147256045.5
1468762775.6,147256045.5
1468762795.5,147256045.5
1468762815.4,147256045.5
1468762835.3,147256045.5
1468762855.3,147256045.5
1468762875.2,147256045.5
1468762895.1,147256045.5
1468762915.0,147256045.5
1468762916.0,147256045.5
1468762935.9,147256045.5
1468762955.8,147256045.5
1468762975.7,147256045.5
1468762995.7,147256045.5
1468763015.6,147256045.5
1468763035.5,147256045.5
1468763055.4,147256045.5
1468763075.4,147256045.5
1468763095.3,147256045.5
1468763115.2,147256045.5
1468763135.1,147256045.5
1468763155.1,147256045.5
1468763156.0,147256045.5
1468763175.9,147256045.5
1468763195.8,147256045.5
1468763215.8,147256045.5
1468763235.7,147256045.5
1468763255.6,147256045.5
1468763275.5,147256045.5
1468763295.5,147256045.5
1468763315.4,147256045.5
1468763335.3,147256045.5
1468763355.2,147256045.5
1468763375.2,147256045.5
1468763395.1,147256045.5
1468763396.0,147256045.5
1468763415.0,147256045.5
1468763415.9,147256045.5
1468763435.9,147256045.5
1468763455.8,147256045.5
1468763475.7,147256045.5
1468763495.6,147256045.5
1468763515.6,147256045.5
1468763535.5,147256045.5
1468763555.4,147256045.5
1468763575.3,147256045.5
1468763595.3,147256045.5
1468763615.2,147256045.5
1468763635.1,147256045.5
1468763655.0,147256045.5
1468763656.0,147256045.5
1468763675.9,147256045.5
1468763695.8,147256045.5
1468763715.7,147256045.5
1468763735.7,147256045.5
1468763755.6,147256045.5
1468763775.5,147256045.5
1468763795.4,147256045.5
1468763815.4,147256045.5
1468763835.3,147256045.5
1468763855.2,147256045.5
1468763875.1,147256045.5
1468763895.1,147256045.5
1468763896.0,147256045.5
1468763915.9,147256045.5
1468763935.8,147256045.5
1468763955.8,147256045.5
1468763975.7,147256045.5
1468763995.6,147256045.5
