#timestamp,LO_Frequency 
1468749615.6,147256045.5
1468749635.5,147256045.5
1468749655.4,147256045.5
1468749675.4,147256045.5
1468749695.3,147256045.5
1468749715.2,147256045.5
1468749735.1,147256045.5
1468749755.1,147256045.5
1468749756.0,147256045.5
1468749775.0,147256045.5
1468749775.9,147256045.5
1468749795.9,147256045.5
1468749815.8,147256045.5
1468749835.7,147256045.5
1468749855.6,147256045.5
1468749875.6,147256045.5
1468749895.5,147256045.5
1468749915.4,147256045.5
1468749935.3,147256045.5
1468749955.3,147256045.5
1468749975.2,147256045.5
1468749995.1,147256045.5
1468750015.0,147256045.5
1468750016.0,147256045.5
1468750035.9,147256045.5
1468750055.8,147256045.5
1468750075.7,147256045.5
1468750095.7,147256045.5
1468750115.6,147256045.5
1468750135.5,147256045.5
1468750155.5,147256045.5
1468750175.4,147256045.5
1468750195.3,147256045.5
1468750215.2,147256045.5
1468750235.2,147256045.5
1468750255.1,147256045.5
1468750256.0,147256045.5
1468750275.0,147256045.5
1468750275.9,147256045.5
1468750295.9,147256045.5
1468750315.8,147256045.5
1468750335.7,147256045.5
1468750355.6,147256045.5
1468750375.6,147256045.5
1468750395.5,147256045.5
1468750415.4,147256045.5
1468750435.3,147256045.5
1468750455.3,147256045.5
1468750475.2,147256045.5
1468750495.1,147256045.5
1468750515.0,147256045.5
1468750516.0,147256045.5
1468750535.9,147256045.5
1468750555.8,147256045.5
1468750575.7,147256045.5
1468750595.7,147256045.5
1468750615.6,147256045.5
1468750635.5,147256045.5
1468750655.4,147256045.5
1468750675.4,147256045.5
1468750695.3,147256045.5
1468750715.2,147256045.5
1468750735.1,147256045.5
1468750755.1,147256045.5
1468750756.0,147256045.5
1468750775.0,147256045.5
1468750775.9,147256045.5
1468750795.9,147256045.5
1468750815.8,147256045.5
1468750835.7,147256045.5
1468750855.6,147256045.5
1468750875.6,147256045.5
1468750895.5,147256045.5
1468750915.4,147256045.5
1468750935.3,147256045.5
1468750955.3,147256045.5
1468750975.2,147256045.5
1468750995.1,147256045.5
1468751015.0,147256045.5
1468751016.0,147256045.5
1468751035.9,147256045.5
1468751055.8,147256045.5
1468751075.7,147256045.5
1468751095.7,147256045.5
1468751115.6,147256045.5
1468751135.5,147256045.5
1468751155.4,147256045.5
1468751175.4,147256045.5
1468751195.3,147256045.5
1468751215.2,147256045.5
1468751235.1,147256045.5
1468751255.1,147256045.5
1468751256.0,147256045.5
1468751275.0,147256045.5
1468751275.9,147256045.5
1468751295.9,147256045.5
1468751315.8,147256045.5
1468751335.7,147256045.5
1468751355.6,147256045.5
1468751375.6,147256045.5
1468751395.5,147256045.5
1468751415.4,147256045.5
1468751435.3,147256045.5
1468751455.3,147256045.5
1468751475.2,147256045.5
1468751495.1,147256045.5
1468751515.0,147256045.5
1468751516.0,147256045.5
1468751535.9,147256045.5
1468751555.8,147256045.5
1468751575.7,147256045.5
1468751595.7,147256045.5
1468751615.6,147256045.5
1468751635.5,147256045.5
1468751655.4,147256045.5
1468751675.4,147256045.5
1468751695.3,147256045.5
1468751715.2,147256045.5
1468751735.1,147256045.5
1468751755.1,147256045.5
1468751756.0,147256045.5
1468751775.9,147256045.5
1468751795.8,147256045.5
1468751815.7,147256045.5
1468751835.7,147256045.5
1468751855.6,147256045.5
1468751875.5,147256045.5
1468751895.4,147256045.5
1468751915.4,147256045.5
1468751935.3,147256045.5
1468751955.2,147256045.5
1468751975.2,147256045.5
1468751995.1,147256045.5
1468751996.0,147256045.5
1468752015.0,147256045.5
1468752015.9,147256045.5
1468752035.9,147256045.5
1468752055.8,147256045.5
1468752075.7,147256045.5
1468752095.6,147256045.5
1468752115.6,147256045.5
1468752135.5,147256045.5
1468752155.4,147256045.5
1468752175.3,147256045.5
1468752195.3,147256045.5
1468752215.2,147256045.5
1468752235.1,147256045.5
1468752255.0,147256045.5
1468752256.0,147256045.5
1468752275.9,147256045.5
1468752295.8,147256045.5
1468752315.7,147256045.5
1468752335.7,147256045.5
1468752355.6,147256045.5
1468752375.5,147256045.5
1468752395.4,147256045.5
1468752415.4,147256045.5
1468752435.3,147256045.5
1468752455.2,147256045.5
1468752475.1,147256045.5
1468752495.1,147256045.5
1468752496.0,147256045.5
1468752515.9,147256045.5
1468752535.8,147256045.5
1468752555.8,147256045.5
1468752575.7,147256045.5
1468752595.6,147256045.5
1468752615.5,147256045.5
1468752635.5,147256045.5
1468752655.4,147256045.5
1468752675.3,147256045.5
1468752695.2,147256045.5
1468752715.2,147256045.5
1468752735.1,147256045.5
1468752736.0,147256045.5
1468752755.0,147256045.5
1468752755.9,147256045.5
1468752775.9,147256045.5
1468752795.8,147256045.5
1468752815.7,147256045.5
1468752835.6,147256045.5
1468752855.6,147256045.5
1468752875.5,147256045.5
1468752895.4,147256045.5
1468752915.3,147256045.5
1468752935.3,147256045.5
1468752955.2,147256045.5
1468752975.1,147256045.5
1468752995.0,147256045.5
1468752996.0,147256045.5
1468753015.9,147256045.5
1468753035.8,147256045.5
1468753055.7,147256045.5
1468753075.7,147256045.5
1468753095.6,147256045.5
1468753115.5,147256045.5
1468753135.4,147256045.5
1468753155.4,147256045.5
1468753175.3,147256045.5
1468753195.2,147256045.5
