#timestamp,LO_Frequency 
1468746015.2,147256045.5
1468746035.1,147256045.5
1468746036.0,147256045.5
1468746055.0,147256045.5
1468746055.9,147256045.5
1468746075.9,147256045.5
1468746095.8,147256045.5
1468746115.7,147256045.5
1468746135.6,147256045.5
1468746155.6,147256045.5
1468746175.5,147256045.5
1468746195.4,147256045.5
1468746215.3,147256045.5
1468746235.3,147256045.5
1468746255.2,147256045.5
1468746275.1,147256045.5
1468746295.0,147256045.5
1468746296.0,147256045.5
1468746315.9,147256045.5
1468746335.8,147256045.5
1468746355.7,147256045.5
1468746375.7,147256045.5
1468746395.6,147256045.5
1468746415.5,147256045.5
1468746435.4,147256045.5
1468746455.4,147256045.5
1468746475.3,147256045.5
1468746495.2,147256045.5
1468746515.1,147256045.5
1468746535.1,147256045.5
1468746536.0,147256045.5
1468746555.0,147256045.5
1468746555.9,147256045.5
1468746575.9,147256045.5
1468746595.8,147256045.5
1468746615.7,147256045.5
1468746635.6,147256045.5
1468746655.6,147256045.5
1468746675.5,147256045.5
1468746695.4,147256045.5
1468746715.3,147256045.5
1468746735.3,147256045.5
1468746755.2,147256045.5
1468746775.1,147256045.5
1468746795.0,147256045.5
1468746796.0,147256045.5
1468746815.9,147256045.5
1468746835.8,147256045.5
1468746855.7,147256045.5
1468746875.7,147256045.5
1468746895.6,147256045.5
1468746915.5,147256045.5
1468746935.4,147256045.5
1468746955.4,147256045.5
1468746975.3,147256045.5
1468746995.2,147256045.5
1468747015.1,147256045.5
1468747035.1,147256045.5
1468747036.0,147256045.5
1468747055.9,147256045.5
1468747075.8,147256045.5
1468747095.8,147256045.5
1468747115.7,147256045.5
1468747135.6,147256045.5
1468747155.5,147256045.5
1468747175.5,147256045.5
1468747195.4,147256045.5
1468747215.3,147256045.5
1468747235.2,147256045.5
1468747255.2,147256045.5
1468747275.1,147256045.5
1468747295.0,147256045.5
1468747295.9,147256045.5
1468747315.9,147256045.5
1468747335.8,147256045.5
1468747355.7,147256045.5
1468747375.6,147256045.5
1468747395.6,147256045.5
1468747415.5,147256045.5
1468747435.4,147256045.5
1468747455.3,147256045.5
1468747475.3,147256045.5
1468747495.2,147256045.5
1468747515.1,147256045.5
1468747535.0,147256045.5
1468747536.0,147256045.5
1468747555.9,147256045.5
1468747575.8,147256045.5
1468747595.7,147256045.5
1468747615.7,147256045.5
1468747635.6,147256045.5
1468747655.5,147256045.5
1468747675.4,147256045.5
1468747695.4,147256045.5
1468747715.3,147256045.5
1468747735.2,147256045.5
1468747755.1,147256045.5
1468747775.1,147256045.5
1468747776.0,147256045.5
1468747795.0,147256045.5
1468747795.9,147256045.5
1468747815.9,147256045.5
1468747835.8,147256045.5
1468747855.7,147256045.5
1468747875.6,147256045.5
1468747895.6,147256045.5
1468747915.5,147256045.5
1468747935.4,147256045.5
1468747955.3,147256045.5
1468747975.3,147256045.5
1468747995.2,147256045.5
1468748015.1,147256045.5
1468748035.0,147256045.5
1468748036.0,147256045.5
1468748055.9,147256045.5
1468748075.8,147256045.5
1468748095.7,147256045.5
1468748115.7,147256045.5
1468748135.6,147256045.5
1468748155.5,147256045.5
1468748175.4,147256045.5
1468748195.4,147256045.5
1468748215.3,147256045.5
1468748235.2,147256045.5
1468748255.1,147256045.5
1468748275.1,147256045.5
1468748276.0,147256045.5
1468748295.9,147256045.5
1468748315.8,147256045.5
1468748335.8,147256045.5
1468748355.7,147256045.5
1468748375.6,147256045.5
1468748395.5,147256045.5
1468748415.5,147256045.5
1468748435.4,147256045.5
1468748455.3,147256045.5
1468748475.2,147256045.5
1468748495.2,147256045.5
1468748515.1,147256045.5
1468748516.0,147256045.5
1468748535.0,147256045.5
1468748535.9,147256045.5
1468748555.9,147256045.5
1468748575.8,147256045.5
1468748595.7,147256045.5
1468748615.6,147256045.5
1468748635.6,147256045.5
1468748655.5,147256045.5
1468748675.4,147256045.5
1468748695.3,147256045.5
1468748715.3,147256045.5
1468748735.2,147256045.5
1468748755.1,147256045.5
1468748775.0,147256045.5
1468748776.0,147256045.5
1468748795.9,147256045.5
1468748815.8,147256045.5
1468748835.7,147256045.5
1468748855.7,147256045.5
1468748875.6,147256045.5
1468748895.5,147256045.5
1468748915.4,147256045.5
1468748935.4,147256045.5
1468748955.3,147256045.5
1468748975.2,147256045.5
1468748995.1,147256045.5
1468749015.1,147256045.5
1468749016.0,147256045.5
1468749035.9,147256045.5
1468749055.8,147256045.5
1468749075.8,147256045.5
1468749095.7,147256045.5
1468749115.6,147256045.5
1468749135.5,147256045.5
1468749155.5,147256045.5
1468749175.4,147256045.5
1468749195.3,147256045.5
1468749215.2,147256045.5
1468749235.2,147256045.5
1468749255.1,147256045.5
1468749256.0,147256045.5
1468749275.0,147256045.5
1468749275.9,147256045.5
1468749295.9,147256045.5
1468749315.8,147256045.5
1468749335.7,147256045.5
1468749355.6,147256045.5
1468749375.6,147256045.5
1468749395.5,147256045.5
1468749415.4,147256045.5
1468749435.3,147256045.5
1468749455.3,147256045.5
1468749475.2,147256045.5
1468749495.1,147256045.5
1468749515.0,147256045.5
1468749516.0,147256045.5
1468749535.9,147256045.5
1468749555.8,147256045.5
1468749575.7,147256045.5
1468749595.7,147256045.5
