#timestamp,LO_Frequency 
1468767615.0,147256045.5
1468767616.0,147256045.5
1468767635.9,147256045.5
1468767655.8,147256045.5
1468767675.7,147256045.5
1468767695.7,147256045.5
1468767715.6,147256045.5
1468767735.5,147256045.5
1468767755.4,147256045.5
1468767775.4,147256045.5
1468767795.3,147256045.5
1468767815.2,147256045.5
1468767835.1,147256045.5
1468767855.1,147256045.5
1468767856.0,147256045.5
1468767875.0,147256045.5
1468767875.9,147256045.5
1468767895.9,147256045.5
1468767915.8,147256045.5
1468767935.7,147256045.5
1468767955.6,147256045.5
1468767975.6,147256045.5
1468767995.5,147256045.5
1468768015.4,147256045.5
1468768035.3,147256045.5
1468768055.3,147256045.5
1468768075.2,147256045.5
1468768095.1,147256045.5
1468768115.0,147256045.5
1468768116.0,147256045.5
1468768135.9,147256045.5
1468768155.8,147256045.5
1468768175.7,147256045.5
1468768195.7,147256045.5
1468768215.6,147256045.5
1468768235.5,147256045.5
1468768255.5,147256045.5
1468768275.4,147256045.5
1468768295.3,147256045.5
1468768315.2,147256045.5
1468768335.2,147256045.5
1468768355.1,147256045.5
1468768356.0,147256045.5
1468768375.0,147256045.5
1468768375.9,147256045.5
1468768395.9,147256045.5
1468768415.8,147256045.5
1468768435.7,147256045.5
1468768455.6,147256045.5
1468768475.6,147256045.5
1468768495.5,147256045.5
1468768515.4,147256045.5
1468768535.3,147256045.5
1468768555.3,147256045.5
1468768575.2,147256045.5
1468768595.1,147256045.5
1468768615.0,147256045.5
1468768616.0,147256045.5
1468768635.9,147256045.5
1468768655.8,147256045.5
1468768675.7,147256045.5
1468768695.7,147256045.5
1468768715.6,147256045.5
1468768735.5,147256045.5
1468768755.4,147256045.5
1468768775.4,147256045.5
1468768795.3,147256045.5
1468768815.2,147256045.5
1468768835.1,147256045.5
1468768855.1,147256045.5
1468768856.0,147256045.5
1468768875.9,147256045.5
1468768895.8,147256045.5
1468768915.8,147256045.5
1468768935.7,147256045.5
1468768955.6,147256045.5
1468768975.5,147256045.5
1468768995.5,147256045.5
1468769015.4,147256045.5
1468769035.3,147256045.5
1468769055.2,147256045.5
1468769075.2,147256045.5
1468769095.1,147256045.5
1468769096.0,147256045.5
1468769115.0,147256045.5
1468769115.9,147256045.5
1468769135.9,147256045.5
1468769155.8,147256045.5
1468769175.7,147256045.5
1468769195.6,147256045.5
1468769215.6,147256045.5
1468769235.5,147256045.5
1468769255.4,147256045.5
1468769275.3,147256045.5
1468769295.3,147256045.5
1468769315.2,147256045.5
1468769335.1,147256045.5
1468769355.0,147256045.5
1468769356.0,147256045.5
1468769375.9,147256045.5
1468769395.8,147256045.5
1468769415.7,147256045.5
1468769435.7,147256045.5
1468769455.6,147256045.5
1468769475.5,147256045.5
1468769495.4,147256045.5
1468769515.4,147256045.5
1468769535.3,147256045.5
1468769555.2,147256045.5
1468769575.1,147256045.5
1468769595.1,147256045.5
1468769596.0,147256045.5
1468769615.9,147256045.5
1468769635.8,147256045.5
1468769655.8,147256045.5
1468769675.7,147256045.5
1468769695.6,147256045.5
1468769715.5,147256045.5
1468769735.5,147256045.5
1468769755.4,147256045.5
1468769775.3,147256045.5
1468769795.2,147256045.5
1468769815.2,147256045.5
1468769835.1,147256045.5
1468769836.0,147256045.5
1468769855.0,147256045.5
1468769855.9,147256045.5
1468769875.9,147256045.5
1468769895.8,147256045.5
1468769915.7,147256045.5
1468769935.6,147256045.5
1468769955.6,147256045.5
1468769975.5,147256045.5
1468769995.4,147256045.5
1468770015.3,147256045.5
1468770035.3,147256045.5
1468770055.2,147256045.5
1468770075.1,147256045.5
1468770095.0,147256045.5
1468770096.0,147256045.5
1468770115.9,147256045.5
1468770135.8,147256045.5
1468770155.7,147256045.5
1468770175.7,147256045.5
1468770195.6,147256045.5
1468770215.5,147256045.5
1468770235.4,147256045.5
1468770255.4,147256045.5
1468770275.3,147256045.5
1468770295.2,147256045.5
1468770315.1,147256045.5
1468770335.1,147256045.5
1468770336.0,147256045.5
1468770355.0,147256045.5
1468770355.9,147256045.5
1468770375.9,147256045.5
1468770395.8,147256045.5
1468770415.7,147256045.5
1468770435.6,147256045.5
1468770455.6,147256045.5
1468770475.5,147256045.5
1468770495.4,147256045.5
1468770515.3,147256045.5
1468770535.3,147256045.5
1468770555.2,147256045.5
1468770575.1,147256045.5
1468770595.0,147256045.5
1468770596.0,147256045.5
1468770615.9,147256045.5
1468770635.8,147256045.5
1468770655.7,147256045.5
1468770675.7,147256045.5
1468770695.6,147256045.5
1468770715.5,147256045.5
1468770735.4,147256045.5
1468770755.4,147256045.5
1468770775.3,147256045.5
1468770795.2,147256045.5
1468770815.1,147256045.5
1468770835.1,147256045.5
1468770836.0,147256045.5
1468770855.9,147256045.5
1468770875.8,147256045.5
1468770895.8,147256045.5
1468770915.7,147256045.5
1468770935.6,147256045.5
1468770955.5,147256045.5
1468770975.5,147256045.5
1468770995.4,147256045.5
1468771015.3,147256045.5
1468771035.2,147256045.5
1468771055.2,147256045.5
1468771075.1,147256045.5
1468771076.0,147256045.5
1468771095.0,147256045.5
1468771095.9,147256045.5
1468771115.9,147256045.5
1468771135.8,147256045.5
1468771155.7,147256045.5
1468771175.6,147256045.5
1468771195.6,147256045.5
