1531569600.92,39648,17.75,74000.8,4.53,2.85,2.61,0,*75
1531569602.16,39649,17.75,74004.3,4.53,3.03,2.89,0,*7D
1531569603.33,39650,17.75,74010.0,4.53,2.61,2.31,0,*73
1531569604.54,39651,17.75,74024.5,4.53,2.31,2.05,0,*70
1531569605.74,39652,17.75,74032.8,4.49,2.47,2.27,0,*79
1531569606.99,39653,17.75,74032.0,4.51,2.73,2.55,0,*73
1531569608.19,39654,17.75,74012.0,4.49,2.99,2.81,0,*70
1531569609.38,39655,17.75,73998.8,4.49,3.93,3.81,0,*7B
1531569610.6,39656,17.75,73994.3,4.51,4.63,4.49,0,*7A
1531569611.81,39657,17.75,73992.8,4.53,4.89,4.75,0,*72
1531569613.02,39658,17.75,73984.3,4.53,4.89,4.79,0,*71
1531569614.25,39659,17.75,73980.5,4.55,5.05,4.89,0,*7C
1531569615.45,39660,17.75,73990.3,4.61,5.15,4.97,0,*7F
1531569616.64,39661,17.75,73998.0,4.57,5.19,5.07,0,*7F
1531569617.84,39662,17.75,73998.3,4.63,5.45,5.33,0,*75
1531569619.01,39663,17.75,73996.8,4.65,5.49,5.33,0,*7E
1531569620.22,39664,17.75,74002.5,4.67,5.41,5.15,0,*77
1531569621.39,39665,17.75,73998.5,4.69,5.37,5.15,0,*79
1531569622.6,39666,17.75,73994.3,4.69,5.19,4.93,0,*79
1531569623.84,39667,17.75,73988.3,4.69,4.97,4.75,0,*77
1531569625.02,39668,17.75,73986.0,4.73,5.23,5.07,0,*79
1531569626.25,39669,17.75,73990.8,4.77,5.27,5.05,0,*7A
1531569627.48,39670,17.75,73984.0,4.75,5.11,5.01,0,*71
1531569628.69,39671,17.75,73988.8,4.75,5.29,5.07,0,*7D
1531569629.86,39672,17.75,73990.5,4.77,5.11,4.89,0,*70
1531569631.04,39673,17.75,73996.0,4.77,4.57,4.41,0,*76
1531569632.25,39674,17.75,73996.5,4.77,5.01,4.81,0,*7F
1531569633.48,39675,17.75,73992.3,4.79,5.07,4.93,0,*75
1531569634.71,39676,17.75,73996.5,4.79,5.05,4.81,0,*77
1531569635.91,39677,17.75,74006.3,4.81,5.05,4.85,0,*75
1531569637.12,39678,17.75,74018.5,4.81,5.19,4.93,0,*70
1531569638.33,39679,17.75,74018.8,4.81,5.05,4.85,0,*7B
1531569639.53,39680,17.75,74026.0,4.81,4.93,4.81,0,*77
1531569640.74,39681,17.75,74024.3,4.85,5.23,5.01,0,*71
1531569641.97,39682,17.75,74012.0,4.85,4.97,4.75,0,*7E
1531569643.21,39683,17.75,74016.8,4.87,4.63,4.41,0,*71
1531569644.44,39684,17.75,74018.5,4.87,4.85,4.71,0,*7D
1531569645.67,39685,17.75,74024.8,4.87,4.85,4.63,0,*7F
1531569646.87,39686,17.75,74018.0,4.87,4.37,4.11,0,*70
1531569648.08,39687,17.75,74018.8,4.85,4.19,4.05,0,*7A
1531569649.26,39688,17.75,74014.0,4.85,4.11,3.81,0,*76
1531569650.49,39689,17.75,74006.3,4.87,3.59,3.33,0,*77
1531569651.71,39690,17.75,73988.5,4.85,3.37,3.19,0,*7D
1531569652.95,39691,17.75,73988.5,4.81,3.07,2.81,0,*7B
1531569654.2,39692,17.75,73972.8,4.79,3.03,2.73,0,*76
1531569655.46,39693,17.75,73976.5,4.79,2.81,2.59,0,*74
1531569656.69,39694,17.75,73980.3,4.75,2.65,2.47,0,*7A
1531569657.92,39695,17.75,73988.0,4.77,2.69,2.43,0,*71
1531569659.15,39696,17.75,73990.0,4.73,2.51,2.17,0,*7C
1531569660.35,39697,17.75,73998.3,4.73,2.89,2.65,0,*7D
1531569661.58,39698,17.75,73990.5,4.73,2.39,2.01,0,*7B
1531569662.8,39699,17.75,73970.5,4.69,1.59,1.17,0,*70
1531569664.04,39700,17.75,73970.5,4.67,2.17,1.75,0,*72
1531569665.29,39701,17.75,73976.0,4.63,1.89,1.67,0,*70
1531569666.52,39702,17.75,73978.0,4.63,2.27,2.05,0,*73
1531569667.74,39703,17.75,73974.0,4.63,2.27,1.89,0,*75
1531569668.96,39704,17.75,73970.5,4.57,2.73,2.47,0,*75
1531569670.2,39705,17.75,73986.3,4.61,3.67,3.41,0,*72
1531569671.4,39706,17.75,73974.3,4.57,3.63,3.33,0,*75
1531569672.63,39707,17.75,73948.0,4.57,2.81,2.47,0,*7B
1531569673.82,39708,17.75,73942.3,4.57,2.59,2.31,0,*70
1531569675.04,39709,17.75,73934.3,4.57,3.33,3.19,0,*77
1531569676.24,39710,17.75,73932.3,4.57,3.53,3.29,0,*7A
1531569677.44,39711,17.75,73918.0,4.57,4.01,3.89,0,*71
1531569678.63,39712,17.75,73942.3,4.57,4.11,3.89,0,*73
1531569679.85,39713,17.75,73942.5,4.61,3.33,3.11,0,*71
1531569681.08,39714,17.75,73958.8,4.57,3.23,3.07,0,*75
1531569682.26,39715,17.75,73968.3,4.57,4.11,3.89,0,*74
1531569683.49,39716,17.75,73980.5,4.55,4.19,3.97,0,*72
1531569684.69,39717,17.75,73986.5,4.57,3.79,3.55,0,*7E
1531569685.91,39718,17.75,73978.8,4.57,3.33,3.07,0,*78
1531569687.11,39719,17.75,73972.0,4.57,2.95,2.69,0,*7D
1531569688.33,39720,17.75,73964.8,4.57,2.39,2.25,0,*79
1531569689.56,39721,17.75,73962.8,4.53,3.37,3.23,0,*74
1531569690.8,39722,17.75,73982.0,4.53,3.67,3.49,0,*7E
1531569692.03,39723,17.75,73986.5,4.53,3.15,3.03,0,*74
1531569693.29,39724,17.75,73990.3,4.55,3.19,3.03,0,*79
1531569694.5,39725,17.75,73990.8,4.53,3.15,2.99,0,*70
1531569695.7,39726,17.75,73992.5,4.53,2.51,2.27,0,*77
1531569696.95,39727,17.75,73980.5,4.51,2.73,2.43,0,*76
1531569698.15,39728,17.75,73974.8,4.49,2.95,2.73,0,*7B
1531569699.4,39729,17.75,73964.3,4.51,3.49,3.33,0,*76
1531569700.63,39730,17.75,73964.8,4.51,4.07,3.97,0,*7D
1531569701.83,39731,17.75,73964.0,4.51,4.15,3.93,0,*7B
1531569703.05,39732,17.75,73962.3,4.51,3.85,3.67,0,*7D
1531569704.31,39733,17.75,73960.0,4.51,3.79,3.49,0,*73
1531569705.54,39734,17.75,73948.5,4.53,3.23,3.03,0,*77
1531569706.77,39735,17.75,73952.8,4.53,3.49,3.33,0,*79
1531569707.98,39736,17.75,73954.3,4.53,3.59,3.49,0,*76
1531569709.2,39737,17.75,73948.5,4.51,3.79,3.55,0,*7A
1531569710.4,39738,17.75,73944.0,4.49,3.79,3.55,0,*7C
1531569711.63,39739,17.75,73936.3,4.51,3.81,3.67,0,*72
1531569712.85,39740,17.75,73934.3,4.51,3.79,3.55,0,*7A
1531569714.09,39741,17.75,73938.5,4.53,3.71,3.45,0,*70
1531569715.29,39742,17.75,73942.5,4.53,3.25,3.11,0,*73
1531569716.47,39743,17.75,73954.5,4.53,3.55,3.25,0,*72
1531569717.67,39744,17.75,73952.0,4.53,3.23,2.99,0,*72
1531569718.9,39745,17.75,73942.0,4.53,3.49,3.33,0,*7E
1531569720.13,39746,17.75,73954.8,4.53,3.45,3.11,0,*71
1531569721.36,39747,17.75,73948.5,4.51,3.59,3.33,0,*7F
1531569722.61,39748,17.75,73946.3,4.51,3.37,3.15,0,*7C
1531569723.82,39749,17.75,73912.0,4.49,3.75,3.63,0,*73
1531569725.02,39750,17.75,73922.3,4.51,4.27,4.15,0,*74
1531569726.22,39751,17.75,73932.5,4.51,4.57,4.41,0,*73
1531569727.4,39752,17.75,73936.5,4.53,4.19,4.07,0,*7A
1531569728.63,39753,17.75,73948.3,4.55,4.11,3.97,0,*7B
1531569729.86,39754,17.75,73954.3,4.55,4.59,4.45,0,*78
1531569731.1,39755,17.75,73962.5,4.55,4.71,4.57,0,*70
1531569732.3,39756,17.75,73974.8,4.55,4.33,4.23,0,*76
1531569733.5,39757,17.75,73970.8,4.57,4.11,4.01,0,*75
1531569734.71,39758,17.75,73974.0,4.61,3.89,3.79,0,*71
1531569735.88,39759,17.75,73970.3,4.57,3.85,3.63,0,*72
1531569737.08,39760,17.75,73978.8,4.57,4.05,3.85,0,*7F
1531569738.28,39761,17.75,73978.3,4.57,4.01,3.85,0,*7A
1531569739.46,39762,17.75,73970.8,4.61,4.45,4.33,0,*76
1531569740.66,39763,17.75,73962.3,4.57,4.63,4.49,0,*7B
1531569741.84,39764,17.75,73960.3,4.61,4.57,4.45,0,*72
1531569743.05,39765,17.75,73966.5,4.61,4.63,4.57,0,*77
1531569744.28,39766,17.75,73976.8,4.61,4.75,4.63,0,*74
1531569745.53,39767,17.75,73986.8,4.63,4.79,4.67,0,*7F
1531569746.79,39768,17.75,73994.0,4.63,4.75,4.59,0,*71
1531569747.99,39769,17.75,73996.8,4.65,4.67,4.53,0,*7F
1531569749.17,39770,17.75,73998.0,4.65,4.37,4.15,0,*70
1531569750.36,39771,17.75,74010.3,4.65,4.63,4.49,0,*79
1531569751.57,39772,17.75,74010.0,4.65,4.59,4.37,0,*7A
1531569752.8,39773,17.75,74002.8,4.67,4.31,4.11,0,*73
1531569754.0,39774,17.75,74002.8,4.67,4.23,4.07,0,*70
1531569755.18,39775,17.75,74004.0,4.69,4.45,4.23,0,*79
1531569756.38,39776,17.75,74012.8,4.67,4.45,4.23,0,*74
1531569757.61,39777,17.75,74012.8,4.67,4.63,4.45,0,*71
1531569758.81,39778,17.75,73996.8,4.69,4.53,4.31,0,*70
1531569759.99,39779,17.75,74002.8,4.69,4.57,4.33,0,*77
1531569761.2,39780,17.75,74008.3,4.73,4.89,4.79,0,*77
1531569762.37,39781,17.75,74018.8,4.73,5.07,4.89,0,*7E
1531569763.54,39782,17.75,74012.5,4.73,5.07,4.89,0,*7D
1531569764.75,39783,17.75,74006.5,4.73,5.11,4.97,0,*74
1531569765.95,39784,17.75,74000.3,4.73,5.01,4.89,0,*7D
1531569767.12,39785,17.75,73988.0,4.77,5.15,4.89,0,*7D
1531569768.35,39786,17.75,73998.5,4.75,5.01,4.89,0,*79
1531569769.56,39787,17.75,74014.5,4.75,5.33,5.11,0,*79
1531569770.77,39788,17.75,73998.5,4.77,4.89,4.75,0,*77
1531569771.98,39789,17.75,74006.0,4.77,5.01,4.81,0,*7C
1531569773.18,39790,17.75,74008.0,4.79,4.81,4.57,0,*78
1531569774.4,39791,17.75,74014.0,4.77,5.11,5.01,0,*7D
1531569775.63,39792,17.75,74008.3,4.79,5.15,4.93,0,*7E
1531569776.83,39793,17.75,74002.0,4.81,5.27,5.07,0,*75
1531569778.03,39794,17.75,74000.0,4.81,4.97,4.81,0,*77
1531569779.23,39795,17.75,74004.8,4.81,5.15,4.93,0,*7E
1531569780.44,39796,17.75,74002.8,4.85,5.19,4.97,0,*71
1531569781.65,39797,17.75,74004.8,4.85,5.33,5.01,0,*76
1531569782.86,39798,17.75,73998.5,4.85,5.19,5.01,0,*71
1531569784.04,39799,17.75,73998.3,4.85,5.29,5.07,0,*75
1531569785.24,39800,17.75,74014.3,4.87,5.29,5.07,0,*78
1531569786.47,39801,17.75,74016.8,4.87,4.97,4.81,0,*72
1531569787.7,39802,17.75,74020.0,4.87,4.75,4.53,0,*72
1531569788.95,39803,17.75,74030.0,4.87,4.05,3.79,0,*7B
1531569790.19,39804,17.75,74026.3,4.85,3.67,3.37,0,*77
1531569791.41,39805,17.75,74016.3,4.87,3.33,2.99,0,*70
1531569792.63,39806,17.75,74022.8,4.85,3.19,2.85,0,*74
1531569793.85,39807,17.75,74032.8,4.81,3.53,3.19,0,*7B
1531569795.05,39808,17.75,74034.0,4.81,2.95,2.59,0,*7A
1531569796.3,39809,17.75,74038.5,4.79,2.81,2.47,0,*76
1531569797.55,39810,17.75,74038.5,4.75,3.33,3.07,0,*7F
1531569798.8,39811,17.75,74034.3,4.75,2.77,2.47,0,*7A
1531569800.05,39812,17.75,74022.8,4.75,3.33,3.07,0,*7D
1531569801.28,39813,17.75,74022.8,4.73,3.79,3.49,0,*7E
1531569802.46,39814,17.75,74022.8,4.73,3.81,3.59,0,*7F
1531569803.64,39815,17.75,74030.5,4.73,4.15,3.93,0,*72
1531569804.81,39816,17.75,74020.5,4.73,4.41,4.19,0,*75
1531569805.99,39817,17.75,74028.3,4.73,4.07,3.93,0,*73
1531569807.2,39818,17.75,74020.5,4.73,4.63,4.37,0,*77
1531569808.41,39819,17.75,74020.8,4.73,4.71,4.49,0,*7C
1531569809.6,39820,17.75,74032.0,4.75,4.41,4.19,0,*76
1531569810.84,39821,17.75,74026.3,4.75,4.05,3.89,0,*79
1531569812.07,39822,17.75,74022.0,4.75,3.79,3.55,0,*77
1531569813.29,39823,17.75,74026.3,4.75,3.55,3.45,0,*79
1531569814.5,39824,17.75,74024.5,4.75,4.15,3.93,0,*76
1531569815.73,39825,17.75,74032.5,4.75,3.55,3.33,0,*7E
1531569816.95,39826,17.75,74042.0,4.73,3.37,3.19,0,*77
1531569818.17,39827,17.75,74040.0,4.73,3.37,3.23,0,*7F
1531569819.4,39828,17.75,74034.0,4.73,3.07,2.85,0,*7E
1531569820.6,39829,17.75,74032.8,4.73,3.49,3.25,0,*7E
1531569821.83,39830,17.75,74030.0,4.69,2.81,2.59,0,*72
1531569823.05,39831,17.75,74030.3,4.67,2.55,2.31,0,*7A
1531569824.26,39832,17.75,74026.3,4.67,2.99,2.65,0,*78
1531569825.46,39833,17.75,74022.3,4.65,3.15,2.95,0,*71
1531569826.68,39834,17.75,74014.8,4.65,3.33,3.23,0,*7E
1531569827.85,39835,17.75,74018.8,4.65,3.81,3.55,0,*77
1531569829.06,39836,17.75,74022.3,4.63,4.37,4.15,0,*7B
1531569830.26,39837,17.75,74020.5,4.65,4.27,3.97,0,*70
1531569831.44,39838,17.75,74010.5,4.65,4.07,3.93,0,*79
1531569832.67,39839,17.75,74002.0,4.65,4.31,4.05,0,*75
1531569833.87,39840,17.75,74000.0,4.65,4.31,4.15,0,*7A
1531569835.06,39841,17.75,73996.0,4.65,4.19,3.97,0,*7C
1531569836.27,39842,17.75,73994.8,4.65,4.27,4.05,0,*7E
1531569837.44,39843,17.75,73994.0,4.65,4.19,4.07,0,*70
1531569838.62,39844,17.75,73988.3,4.65,4.53,4.37,0,*7A
1531569839.85,39845,17.75,73986.0,4.67,4.63,4.45,0,*7F
1531569841.08,39846,17.75,73988.5,4.67,4.67,4.45,0,*78
1531569842.28,39847,17.75,73994.0,4.69,4.97,4.85,0,*74
1531569843.46,39848,17.75,73994.8,4.69,5.07,4.85,0,*73
1531569844.67,39849,17.75,74002.8,4.73,4.89,4.75,0,*71
1531569845.88,39850,17.75,74000.0,4.73,4.89,4.71,0,*7D
1531569847.08,39851,17.75,74002.3,4.73,4.85,4.75,0,*74
1531569848.26,39852,17.75,74002.3,4.73,5.19,4.85,0,*7C
1531569849.47,39853,17.75,74000.0,4.77,5.11,4.93,0,*76
1531569850.71,39854,17.75,74006.3,4.75,4.89,4.71,0,*7F
1531569851.94,39855,17.75,74006.0,4.75,4.85,4.75,0,*76
1531569853.17,39856,17.75,74014.5,4.77,4.79,4.67,0,*77
1531569854.41,39857,17.75,74020.3,4.79,4.85,4.71,0,*7C
1531569855.61,39858,17.75,74026.0,4.77,5.05,4.81,0,*7B
1531569856.87,39859,17.75,74032.0,4.75,4.79,4.63,0,*7E
1531569858.1,39860,17.75,74030.3,4.79,5.27,5.07,0,*71
1531569859.31,39861,17.75,74026.5,4.81,5.19,4.93,0,*76
1531569860.51,39862,17.75,74024.0,4.81,4.67,4.57,0,*75
1531569861.71,39863,17.75,74022.8,4.81,4.67,4.45,0,*77
1531569862.92,39864,17.75,74016.5,4.81,4.67,4.37,0,*75
1531569864.12,39865,17.75,74014.0,4.81,4.67,4.49,0,*7D
1531569865.33,39866,17.75,74012.5,4.81,4.71,4.57,0,*76
1531569866.53,39867,17.75,74008.8,4.81,4.85,4.59,0,*72
1531569867.73,39868,17.75,74010.3,4.81,4.81,4.59,0,*79
1531569868.93,39869,17.75,74006.5,4.85,4.89,4.75,0,*7A
1531569870.16,39870,17.75,74006.8,4.87,4.85,4.63,0,*7B
1531569871.36,39871,17.75,74000.3,4.85,4.81,4.59,0,*75
1531569872.57,39872,17.75,74004.8,4.85,4.71,4.49,0,*78
1531569873.77,39873,17.75,74006.0,4.85,5.01,4.89,0,*73
1531569875.0,39874,17.75,74006.0,4.85,4.97,4.75,0,*79
1531569876.24,39875,17.75,74008.3,4.87,4.89,4.75,0,*75
1531569877.44,39876,17.75,74010.3,4.85,5.01,4.89,0,*76
1531569878.66,39877,17.75,74012.5,4.89,5.27,5.01,0,*7E
1531569879.87,39878,17.75,74008.3,4.89,5.23,5.01,0,*75
1531569881.07,39879,17.75,74012.0,4.89,5.05,4.89,0,*71
1531569882.3,39880,17.75,74014.8,4.89,5.01,4.79,0,*7C
1531569883.49,39881,17.75,74008.5,4.89,4.97,4.89,0,*7C
1531569884.72,39882,17.75,74008.3,4.89,4.93,4.79,0,*74
1531569885.92,39883,17.75,74014.3,4.91,4.81,4.49,0,*7C
1531569887.12,39884,17.75,74018.5,4.89,4.67,4.53,0,*71
1531569888.32,39885,17.75,74012.3,4.89,4.79,4.57,0,*7B
1531569889.55,39886,17.75,74008.0,4.93,4.89,4.67,0,*7F
1531569890.78,39887,17.75,74010.0,4.91,5.05,4.89,0,*79
1531569892.04,39888,17.75,74008.5,4.91,5.05,4.97,0,*79
1531569893.27,39889,17.75,74010.0,4.91,5.19,4.93,0,*71
1531569894.5,39890,17.75,74008.3,4.93,5.05,4.89,0,*7D
1531569895.74,39891,17.75,74018.8,4.93,4.89,4.71,0,*7E
1531569896.95,39892,17.75,74020.5,4.95,5.11,4.93,0,*77
1531569898.17,39893,17.75,74024.5,4.95,5.19,4.93,0,*7E
1531569899.38,39894,17.75,74028.3,4.95,5.23,4.97,0,*74
1531569900.57,39895,17.75,74030.8,4.95,5.23,5.07,0,*7D
1531569901.81,39896,17.75,74022.0,4.95,4.93,4.75,0,*70
1531569903.06,39897,17.75,74022.0,4.97,4.75,4.59,0,*75
1531569904.29,39898,17.75,74022.3,4.97,5.01,4.85,0,*79
1531569905.52,39899,17.75,74016.8,4.93,5.05,4.89,0,*74
1531569906.78,39900,17.75,74018.5,4.97,4.93,4.75,0,*7C
1531569908.02,39901,17.75,74018.8,4.97,5.11,5.01,0,*74
1531569909.25,39902,17.75,74018.0,4.97,4.85,4.71,0,*7D
1531569910.5,39903,17.75,74014.3,4.97,4.75,4.59,0,*79
1531569911.71,39904,17.75,74016.8,4.99,5.05,4.89,0,*7B
1531569912.97,39905,17.75,74014.5,4.97,4.93,4.71,0,*7D
1531569914.23,39906,17.75,74012.3,4.97,4.97,4.79,0,*72
1531569915.49,39907,17.75,74016.3,4.97,4.93,4.71,0,*7F
1531569916.7,39908,17.75,74012.8,4.99,4.63,4.41,0,*72
1531569917.88,39909,17.75,74010.8,4.99,4.89,4.57,0,*70
1531569919.12,39910,17.75,74006.0,4.99,5.01,4.93,0,*71
1531569920.33,39911,17.75,74006.3,4.99,5.11,4.97,0,*75
1531569921.54,39912,17.75,74000.8,4.99,5.05,4.85,0,*70
1531569922.75,39913,17.75,73998.5,4.97,5.33,5.11,0,*76
1531569923.93,39914,17.75,73996.0,4.99,5.37,5.15,0,*7F
1531569925.13,39915,17.75,73998.5,4.99,5.49,5.27,0,*76
1531569926.34,39916,17.75,73998.5,5.03,5.15,5.01,0,*7A
1531569927.52,39917,17.75,73992.5,5.03,5.07,4.89,0,*79
1531569928.72,39918,17.75,73992.3,5.03,5.05,4.89,0,*74
1531569929.95,39919,17.75,73992.5,5.01,5.15,4.93,0,*7D
1531569931.15,39920,17.75,73990.8,5.03,5.05,4.89,0,*7F
1531569932.38,39921,17.75,73994.3,5.01,5.07,4.93,0,*75
1531569933.59,39922,17.75,73988.8,5.03,5.07,4.93,0,*74
1531569934.77,39923,17.75,73988.5,5.03,5.37,5.07,0,*7A
1531569935.97,39924,17.75,73990.8,5.07,5.55,5.33,0,*7A
1531569937.16,39925,17.75,73988.8,5.07,5.51,5.29,0,*74
1531569938.33,39926,17.75,73988.3,5.07,5.45,5.29,0,*72
1531569939.53,39927,17.75,73994.8,5.07,5.51,5.33,0,*7D
1531569940.73,39928,17.75,73994.3,5.09,5.63,5.41,0,*78
1531569941.94,39929,17.75,73994.5,5.09,5.41,5.19,0,*74
1531569943.2,39930,17.75,73998.3,5.09,4.97,4.71,0,*79
1531569944.42,39931,17.75,73998.5,5.09,4.85,4.59,0,*71
1531569945.62,39932,17.75,74002.8,5.09,4.81,4.53,0,*7C
1531569946.88,39933,17.75,74008.5,5.09,4.97,4.63,0,*79
1531569948.08,39934,17.75,74006.5,5.11,5.15,4.97,0,*77
1531569949.28,39935,17.75,74008.0,5.11,5.15,4.97,0,*76
1531569950.46,39936,17.75,74014.8,5.11,5.07,4.85,0,*75
1531569951.66,39937,17.75,74008.3,5.11,5.07,4.97,0,*77
1531569952.86,39938,17.75,74006.0,5.11,5.11,4.97,0,*7F
1531569954.07,39939,17.75,74008.5,5.11,5.07,4.97,0,*79
1531569955.27,39940,17.75,74008.5,5.13,5.11,4.85,0,*71
1531569956.44,39941,17.75,74008.5,5.11,5.07,4.89,0,*79
1531569957.63,39942,17.75,74010.5,5.13,5.15,4.85,0,*77
1531569958.89,39943,17.75,74010.5,5.09,4.93,4.71,0,*79
1531569960.12,39944,17.75,74012.3,5.09,4.75,4.49,0,*7D
1531569961.32,39945,17.75,74012.8,5.11,4.63,4.45,0,*7E
1531569962.49,39946,17.75,74016.5,5.11,4.41,4.19,0,*74
1531569963.66,39947,17.75,74018.5,5.11,4.19,3.85,0,*7A
1531569964.86,39948,17.75,74022.8,5.09,4.27,4.15,0,*7F
1531569966.07,39949,17.75,74020.3,5.07,4.75,4.41,0,*76
1531569967.27,39950,17.75,74020.3,5.07,4.85,4.63,0,*71
1531569968.5,39951,17.75,74012.0,5.09,5.05,4.81,0,*7B
1531569969.76,39952,17.75,74012.3,5.09,4.97,4.71,0,*7D
1531569970.94,39953,17.75,74008.3,5.07,4.53,4.37,0,*78
1531569972.15,39954,17.75,74010.0,5.07,4.59,4.37,0,*75
1531569973.39,39955,17.75,74018.0,5.07,4.97,4.75,0,*70
1531569974.59,39956,17.75,74022.5,5.07,4.85,4.63,0,*77
1531569975.79,39957,17.75,74020.0,5.11,4.67,4.45,0,*79
1531569976.97,39958,17.75,74016.8,5.07,5.07,4.81,0,*7E
1531569978.17,39959,17.75,74018.3,5.07,5.07,4.97,0,*78
1531569979.4,39960,17.75,74018.0,5.09,5.11,4.93,0,*7F
1531569980.66,39961,17.75,74018.0,5.09,4.93,4.63,0,*7A
1531569981.84,39962,17.75,74016.0,5.07,4.37,4.15,0,*78
1531569983.05,39963,17.75,74020.3,5.07,4.71,4.49,0,*72
1531569984.31,39964,17.75,74024.5,5.09,4.97,4.71,0,*78
1531569985.51,39965,17.75,74030.3,5.09,4.53,4.33,0,*77
1531569986.7,39966,17.75,74028.0,5.07,4.11,3.81,0,*72
1531569987.94,39967,17.75,74016.0,5.07,3.67,3.41,0,*79
1531569989.16,39968,17.75,74014.3,5.07,3.71,3.53,0,*72
1531569990.41,39969,17.75,74018.3,5.01,4.01,3.75,0,*71
1531569991.61,39970,17.75,74024.5,5.01,4.45,4.19,0,*74
1531569992.87,39971,17.75,74026.5,5.01,3.75,3.49,0,*73
1531569994.09,39972,17.75,74026.8,5.01,3.53,3.29,0,*72
1531569995.29,39973,17.75,74016.8,5.01,3.85,3.55,0,*73
1531569996.52,39974,17.75,74016.3,5.01,3.89,3.67,0,*79
1531569997.71,39975,17.75,74016.3,4.97,3.81,3.55,0,*7F
1531569998.98,39976,17.75,74020.0,4.97,3.67,3.41,0,*71
1531570000.23,39977,17.75,74016.8,4.97,3.71,3.19,0,*7A
1531570001.41,39978,17.75,74020.0,4.95,2.95,2.61,0,*72
1531570002.67,39979,17.75,74020.3,4.93,2.81,2.55,0,*77
1531570003.91,39980,17.75,74022.3,4.93,2.65,2.43,0,*7C
1531570005.11,39981,17.75,74018.3,4.89,2.81,2.61,0,*7C
1531570006.28,39982,17.75,74018.3,4.89,2.61,2.27,0,*73
1531570007.46,39983,17.75,74020.5,4.89,2.65,2.27,0,*76
1531570008.67,39984,17.75,74030.0,4.85,2.17,1.79,0,*70
1531570009.87,39985,17.75,74026.5,4.81,2.01,1.75,0,*7E
1531570011.12,39986,17.75,74020.3,4.79,1.85,1.51,0,*73
1531570012.35,39987,17.75,73988.3,4.79,2.35,2.13,0,*7F
1531570013.6,39988,17.75,73980.5,4.75,1.93,1.67,0,*73
1531570014.8,39989,17.75,73974.0,4.73,1.71,1.41,0,*7C
1531570016.02,39990,17.75,73986.8,4.73,2.25,2.01,0,*71
1531570017.25,39991,17.75,73988.0,4.73,3.71,3.79,0,*7E
1531570018.43,39992,17.75,73988.0,4.73,4.37,4.19,0,*79
1531570019.6,39993,17.75,73954.8,4.73,4.41,4.27,0,*74
1531570020.83,39994,17.75,73960.3,4.73,4.79,4.63,0,*78
1531570022.06,39995,17.75,73988.0,4.75,4.89,4.71,0,*73
1531570023.27,39996,17.75,73982.0,4.77,4.79,4.57,0,*79
1531570024.45,39997,17.75,73964.8,4.77,4.53,4.23,0,*73
1531570025.68,39998,17.75,73964.8,4.77,4.75,4.63,0,*7C
1531570026.88,39999,17.75,73970.5,4.85,5.29,4.97,0,*73
1531570028.1,40000,17.75,73980.8,4.81,5.27,5.05,0,*74
1531570029.28,40001,17.75,73988.8,4.85,5.41,5.19,0,*7C
1531570030.49,40002,17.75,73980.8,4.87,5.33,5.11,0,*70
1531570031.66,40003,17.75,73970.5,4.89,5.59,5.37,0,*77
1531570032.91,40004,17.75,73982.8,4.91,5.27,5.05,0,*71
1531570034.13,40005,17.75,73982.5,4.91,5.27,5.07,0,*72
1531570035.33,40006,17.75,73990.0,4.91,5.59,5.29,0,*74
1531570036.58,40007,17.75,73994.8,4.93,5.51,5.27,0,*71
1531570037.79,40008,17.75,74008.8,4.93,5.63,5.41,0,*7F
1531570038.99,40009,17.75,73974.0,4.97,5.11,4.81,0,*72
1531570040.24,40010,17.75,73990.8,4.97,4.59,4.31,0,*7C
1531570041.42,40011,17.75,73996.3,4.99,4.53,4.27,0,*7E
1531570042.66,40012,17.75,74000.3,4.99,5.01,4.79,0,*70
1531570043.86,40013,17.75,73984.0,4.97,4.41,4.15,0,*70
1531570045.04,40014,17.75,73994.3,4.99,5.11,4.89,0,*78
1531570046.24,40015,17.75,73992.0,4.99,5.37,5.05,0,*78
1531570047.45,40016,17.75,74000.0,4.99,5.71,5.55,0,*7C
1531570048.68,40017,17.75,73992.0,5.03,4.93,4.59,0,*7F
1531570049.88,40018,17.75,73996.0,5.03,4.89,4.59,0,*7B
1531570051.11,40019,17.75,73996.5,5.03,4.79,4.59,0,*75
1531570052.31,40020,17.75,74004.5,5.01,5.37,5.07,0,*7C
1531570053.51,40021,17.75,74008.8,5.01,5.59,5.29,0,*79
1531570054.74,40022,17.75,74000.5,5.07,5.73,5.51,0,*7B
1531570055.97,40023,17.75,73998.0,5.09,5.89,5.67,0,*74
1531570057.19,40024,17.75,73988.8,5.09,5.55,5.29,0,*78
1531570058.37,40025,17.75,73972.3,5.11,5.49,5.15,0,*72
1531570059.57,40026,17.75,73986.5,5.13,5.37,5.11,0,*7E
1531570060.77,40027,17.75,73986.3,5.13,5.19,4.89,0,*73
1531570062.02,40028,17.75,73982.3,5.13,5.01,4.59,0,*78
1531570063.25,40029,17.75,73996.5,5.11,5.01,4.63,0,*72
1531570064.5,40030,17.75,74004.5,5.13,5.05,4.79,0,*77
1531570065.7,40031,17.75,74010.3,5.13,4.81,4.57,0,*77
1531570066.89,40032,17.75,74026.3,5.13,5.15,4.89,0,*7B
